value,supA,supB,supAB,condBA,condAB,string
1,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Kong' in l_e
1,66,93,66,0.709677419354839,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong' in l_e
1,66,91,66,0.725274725274725,1,dbo:GovernmentAgency in c_e and exists o : (e, dbp:y, o) in G => 'Hong Kong' in l_e
1,98,17,17,1,0.173469387755102,dbo:GovernmentAgency in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
1,98,17,17,1,0.173469387755102,dbo:GovernmentAgency in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
1,98,17,17,1,0.173469387755102,dbo:GovernmentAgency in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
1,1079,182,182,1,0.168674698795181,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'was an Australian government' in l_e
1,1079,173,173,1,0.160333642261353,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'Australian government department that' in l_e
1,1079,178,178,1,0.164967562557924,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'department that existed between' in l_e
1,1079,171,171,1,0.158480074142725,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'government department that existed' in l_e
1,1079,180,180,1,0.166821130676552,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'an Australian government department' in l_e
1,1079,173,173,1,0.160333642261353,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'an Australian government department that' in l_e
1,1079,171,171,1,0.158480074142725,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'government department that existed between' in l_e
1,1079,171,171,1,0.158480074142725,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'Australian government department that existed' in l_e
1,1079,180,180,1,0.166821130676552,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'was an Australian government department' in l_e
1,1079,183,183,1,0.169601482854495,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'that existed between' in l_e
1,1052,180,180,1,0.171102661596958,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'was an Australian government department' in l_e
1,1052,171,171,1,0.16254752851711,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'government department that existed between' in l_e
1,1052,171,171,1,0.16254752851711,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'Australian government department that existed' in l_e
1,1052,173,173,1,0.164448669201521,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'an Australian government department that' in l_e
1,1052,182,182,1,0.173003802281369,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'was an Australian government' in l_e
1,1052,171,171,1,0.16254752851711,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'government department that existed' in l_e
1,1052,178,178,1,0.169201520912548,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'department that existed between' in l_e
1,1052,173,173,1,0.164448669201521,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'Australian government department that' in l_e
1,1052,180,180,1,0.171102661596958,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'an Australian government department' in l_e
1,294,40,40,1,0.136054421768707,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Chù' in l_e
1,294,30,30,1,0.102040816326531,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the Taiwan' in l_e
1,294,31,31,1,0.105442176870748,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'Taiwan ROC' in l_e
1,294,33,33,1,0.112244897959184,dbo:GovernmentAgency in c_e and exists o : (e, dbp:p, o) in G => 'the Executive Yuan' in l_e
1,242,34,34,1,0.140495867768595,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'Government of Serbia' in l_e
1,242,25,25,1,0.103305785123967,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'Serbia Serbian Министарство' in l_e
1,242,28,28,1,0.115702479338843,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'in the Government of Serbia' in l_e
1,242,25,25,1,0.103305785123967,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'of Serbia Serbian Министарство' in l_e
1,242,33,33,1,0.136363636363636,dbo:GovernmentAgency in c_e and exists o : (e, dbp:nativeNameA, o) in G => 'the Government of Serbia' in l_e
1,141,15,15,1,0.106382978723404,dbo:GovernmentAgency in c_e and exists o : (e, dbp:title, o) in G => 'The National Archives of' in l_e
1,28,15,15,1,0.535714285714286,dbo:GovernmentAgency in c_e and exists o : (e, dbp:prefix, o) in G => 'The National Archives of' in l_e
0.994845360824742,1079,194,193,0.994845360824742,0.178869323447637,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'existed between' in l_e
0.994535519125683,1052,183,182,0.994535519125683,0.173003802281369,dbo:GovernmentAgency in c_e and exists o : (e, dbp:dissolved, o) in G => 'that existed between' in l_e
0.994505494505495,717,182,181,0.994505494505495,0.252440725244073,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionDate, o) in G => 'was an Australian government' in l_e
0.994444444444444,717,180,179,0.994444444444444,0.249651324965133,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionDate, o) in G => 'an Australian government department' in l_e
0.994444444444444,717,180,179,0.994444444444444,0.249651324965133,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionDate, o) in G => 'was an Australian government department' in l_e
0.994413407821229,1079,179,178,0.994413407821229,0.164967562557924,dbo:GovernmentAgency in c_e and exists o : (e, dbo:dissolutionYear, o) in G => 'department that existed' in l_e
