value,supA,supB,supAB,condBA,condAB,string
1,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,39,360,39,0.108333333333333,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'code top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,180,360,180,0.5,1,dbo:TopLevelDomain in c_e and 'is the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,226,360,226,0.627777777777778,1,dbo:TopLevelDomain in c_e and 'top-level domain ' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'Internet country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,182,360,182,0.505555555555556,1,dbo:TopLevelDomain in c_e and 'the Internet country' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,183,360,183,0.508333333333333,1,dbo:TopLevelDomain in c_e and 'is the Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,40,360,40,0.111111111111111,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,198,360,198,0.55,1,dbo:TopLevelDomain in c_e and 'Internet' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,228,360,228,0.633333333333333,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
1,227,360,227,0.630555555555556,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
