value,supA,supB,supAB,condBA,condAB,string
1,67,22,22,1,0.328358208955224,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'download' in l_e
1,67,22,22,1,0.328358208955224,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'digital' in l_e
1,67,22,22,1,0.328358208955224,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'digital download' in l_e
1,67,21,21,1,0.313432835820896,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'a digital' in l_e
1,67,18,18,1,0.26865671641791,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'download on' in l_e
1,67,18,18,1,0.26865671641791,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'a digital download on' in l_e
1,67,21,21,1,0.313432835820896,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'as a digital download' in l_e
1,67,19,19,1,0.283582089552239,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'released as a digital' in l_e
1,67,19,19,1,0.283582089552239,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'was released as a digital' in l_e
1,67,18,18,1,0.26865671641791,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'as a digital download on' in l_e
1,67,19,19,1,0.283582089552239,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'released as a digital download' in l_e
1,67,21,21,1,0.313432835820896,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'as a digital' in l_e
1,67,21,21,1,0.313432835820896,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'a digital download' in l_e
1,67,18,18,1,0.26865671641791,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:name, o) in G => 'digital download on' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'Junior Eurovision Song' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'Junior Eurovision' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'Junior' in l_e
1,20,15,15,1,0.75,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'participated in the Junior Eurovision' in l_e
1,20,36,20,0.555555555555556,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'Junior Eurovision Song Contest' in l_e
1,20,15,15,1,0.75,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:preselectionDate, o) in G => 'participated in the Junior' in l_e
1,35,15,15,1,0.428571428571429,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'participated in the Junior' in l_e
1,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'Junior Eurovision Song Contest' in l_e
1,35,15,15,1,0.428571428571429,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'participated in the Junior Eurovision' in l_e
1,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'Junior' in l_e
1,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'Junior Eurovision' in l_e
1,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:junior, o) in G => 'Junior Eurovision Song' in l_e
1,1074,126,126,1,0.11731843575419,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'at the Eurovision Song' in l_e
1,1074,115,115,1,0.10707635009311,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'performed in French by' in l_e
1,1074,129,129,1,0.120111731843575,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'performed in English by' in l_e
1,1074,208,208,1,0.19366852886406,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'The song is a' in l_e
1,1074,126,126,1,0.11731843575419,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'at the Eurovision Song Contest' in l_e
1,1074,200,200,1,0.186219739292365,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'translation' in l_e
1,1074,169,169,1,0.157355679702048,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'ballad' in l_e
1,1074,143,143,1,0.133147113594041,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'lover' in l_e
1,1074,138,138,1,0.128491620111732,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'also' in l_e
1,1074,115,115,1,0.10707635009311,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'time' in l_e
1,1074,115,115,1,0.10707635009311,dbo:EurovisionSongContestEntry in c_e and exists o : (e, dbp:composer, o) in G => 'lyrics' in l_e
