value,supA,supB,supAB,condBA,condAB,string
0.702222222222222,25,54,24,0.444444444444444,0.96,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball Championship' in l_e
0.675,70,56,42,0.75,0.6,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league' in l_e
0.656410256410256,25,39,20,0.512820512820513,0.8,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball Championship is' in l_e
0.63,25,50,21,0.42,0.84,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'years' in l_e
0.622340425531915,70,47,35,0.74468085106383,0.5,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'clubs' in l_e
0.617931034482759,25,87,24,0.275862068965517,0.96,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'national' in l_e
0.615,25,16,12,0.75,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'sport competition for national' in l_e
0.615,25,16,12,0.75,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'a sport competition for national' in l_e
0.614831460674157,25,89,24,0.269662921348315,0.96,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Championship' in l_e
0.606207111665627,70,229,65,0.283842794759825,0.928571428571429,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'volleyball' in l_e
0.606190476190476,25,42,19,0.452380952380952,0.76,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball Confederation' in l_e
0.606190476190476,25,42,19,0.452380952380952,0.76,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Confederation' in l_e
0.605,25,96,24,0.25,0.96,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'teams' in l_e
0.596765498652291,70,53,36,0.679245283018868,0.514285714285714,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'professional' in l_e
0.592941176470588,25,17,12,0.705882352941177,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'competition for national' in l_e
0.588679245283019,25,53,20,0.377358490566038,0.8,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Championship is' in l_e
0.586805555555556,25,144,25,0.173611111111111,1,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'competition' in l_e
0.573333333333333,25,18,12,0.666666666666667,0.48,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'for national' in l_e
0.571428571428571,70,42,30,0.714285714285714,0.428571428571429,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'volleyball league' in l_e
0.56375,25,16,11,0.6875,0.44,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'teams with' in l_e
0.561476725521669,70,89,44,0.49438202247191,0.628571428571429,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'League' in l_e
0.55852534562212,70,31,24,0.774193548387097,0.342857142857143,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'volleyball league in' in l_e
0.557359307359307,70,33,25,0.757575757575758,0.357142857142857,dbo:VolleyballLeague in c_e and exists s : (s, dbp:league, e) in G => 'league in' in l_e
0.556818181818182,25,220,25,0.113636363636364,1,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'Volleyball' in l_e
0.555454545454545,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'biannually and organized by' in l_e
0.555454545454545,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually and organized' in l_e
0.555454545454545,25,22,13,0.590909090909091,0.52,dbo:VolleyballLeague in c_e and exists s : (s, dbp:regionalName, e) in G => 'held biannually and organized by' in l_e
