value,supA,supB,supAB,condBA,condAB,string
0.730769230769231,114,247,114,0.461538461538462,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbo:location, o) in G
0.729838709677419,114,248,114,0.459677419354839,1,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:location, o) in G
0.723436615732881,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:name, o) in G
0.723436615732881,114,248,113,0.455645161290323,0.991228070175439,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, foaf:name, o) in G
0.669354838709677,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:name, o) in G
0.669354838709677,84,248,84,0.338709677419355,1,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, foaf:name, o) in G
0.663967611336032,81,247,81,0.327935222672065,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbo:location, o) in G
0.663306451612903,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:name, o) in G
0.663306451612903,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, dbp:location, o) in G
0.663306451612903,81,248,81,0.326612903225806,1,dbo:RoadJunction in c_e and 'Interchange' in l_e => exists o : (e, foaf:name, o) in G
0.661386328725038,84,248,83,0.334677419354839,0.988095238095238,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:location, o) in G
0.654087140929246,84,247,82,0.331983805668016,0.976190476190476,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbo:location, o) in G
0.648940900638693,114,217,97,0.447004608294931,0.850877192982456,dbo:RoadJunction in c_e and 'interchange' in l_e => exists o : (e, dbp:country, o) in G
0.647773279352227,73,247,73,0.295546558704453,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbo:location, o) in G
0.647200772200772,37,112,36,0.321428571428571,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbo:maintainedBy, o) in G
0.647177419354839,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:name, o) in G
0.647177419354839,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:location, o) in G
0.647177419354839,73,248,73,0.294354838709677,1,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, foaf:name, o) in G
0.643724696356275,71,247,71,0.287449392712551,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbo:location, o) in G
0.643145161290323,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:name, o) in G
0.643145161290323,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, dbp:location, o) in G
0.643145161290323,71,248,71,0.286290322580645,1,dbo:RoadJunction in c_e and 'traffic' in l_e => exists o : (e, foaf:name, o) in G
0.636486486486487,37,120,36,0.3,0.972972972972973,dbo:RoadJunction in c_e and 'Interstate' in l_e => exists o : (e, dbp:maint, o) in G
0.635752688172043,84,217,77,0.354838709677419,0.916666666666667,dbo:RoadJunction in c_e and 'junction' in l_e => exists o : (e, dbp:country, o) in G
0.63508064516129,67,248,67,0.270161290322581,1,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.63508064516129,67,248,67,0.270161290322581,1,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.63160708319412,73,205,68,0.331707317073171,0.931506849315068,dbo:RoadJunction in c_e and 'intersection' in l_e => exists o : (e, dbp:type, o) in G
0.626140552299233,67,247,66,0.267206477732794,0.985074626865672,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.625601829561868,67,248,66,0.266129032258065,0.985074626865672,dbo:RoadJunction in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.623481781376518,61,247,61,0.246963562753036,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbo:location, o) in G
0.622983870967742,61,248,61,0.245967741935484,1,dbo:RoadJunction in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
