value,supA,supB,supAB,condBA,condAB,string
1,99,631,99,0.15689381933439,1,dbo:Mammal in c_e and 'the family' in l_e => exists o : (e, dbo:phylum, o) in G
1,80,631,80,0.126782884310618,1,dbo:Mammal in c_e and 'that lived' in l_e => exists o : (e, dbo:phylum, o) in G
1,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'known from' in l_e => exists o : (e, dbo:phylum, o) in G
1,113,631,113,0.179080824088748,1,dbo:Mammal in c_e and 'found in' in l_e => exists o : (e, dbo:phylum, o) in G
1,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'a genus' in l_e => exists o : (e, dbo:phylum, o) in G
1,68,631,68,0.107765451664025,1,dbo:Mammal in c_e and 'the Late' in l_e => exists o : (e, dbo:phylum, o) in G
1,108,631,108,0.171156893819334,1,dbo:Mammal in c_e and 'North America' in l_e => exists o : (e, dbo:phylum, o) in G
1,407,631,407,0.645007923930269,1,dbo:Mammal in c_e and 'genus of' in l_e => exists o : (e, dbo:phylum, o) in G
1,95,631,95,0.150554675118859,1,dbo:Mammal in c_e and 'million years' in l_e => exists o : (e, dbo:phylum, o) in G
1,324,631,324,0.513470681458003,1,dbo:Mammal in c_e and 'extinct genus' in l_e => exists o : (e, dbo:phylum, o) in G
1,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'South America' in l_e => exists o : (e, dbo:phylum, o) in G
1,70,631,70,0.110935023771791,1,dbo:Mammal in c_e and 'been found' in l_e => exists o : (e, dbo:phylum, o) in G
1,69,631,69,0.109350237717908,1,dbo:Mammal in c_e and 'lived in' in l_e => exists o : (e, dbo:phylum, o) in G
1,155,631,155,0.245641838351823,1,dbo:Mammal in c_e and 'found' in l_e => exists o : (e, dbo:phylum, o) in G
1,97,631,97,0.153724247226624,1,dbo:Mammal in c_e and 'early' in l_e => exists o : (e, dbo:phylum, o) in G
1,130,631,130,0.206022187004754,1,dbo:Mammal in c_e and 'North' in l_e => exists o : (e, dbo:phylum, o) in G
1,133,631,133,0.210776545166403,1,dbo:Mammal in c_e and 'known' in l_e => exists o : (e, dbo:phylum, o) in G
1,177,631,177,0.280507131537242,1,dbo:Mammal in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
1,206,631,206,0.326465927099842,1,dbo:Mammal in c_e and 'species' in l_e => exists o : (e, dbo:phylum, o) in G
1,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'type' in l_e => exists o : (e, dbo:phylum, o) in G
1,78,631,78,0.123613312202853,1,dbo:Mammal in c_e and 'Paleocene' in l_e => exists o : (e, dbo:phylum, o) in G
1,94,631,94,0.148969889064976,1,dbo:Mammal in c_e and 'South' in l_e => exists o : (e, dbo:phylum, o) in G
1,64,631,64,0.101426307448494,1,dbo:Mammal in c_e and 'Oligocene' in l_e => exists o : (e, dbo:phylum, o) in G
1,72,631,72,0.114104595879556,1,dbo:Mammal in c_e and 'first' in l_e => exists o : (e, dbo:phylum, o) in G
1,448,631,448,0.709984152139461,1,dbo:Mammal in c_e and 'genus' in l_e => exists o : (e, dbo:phylum, o) in G
1,66,631,66,0.10459587955626,1,dbo:Mammal in c_e and 'named' in l_e => exists o : (e, dbo:phylum, o) in G
1,95,631,95,0.150554675118859,1,dbo:Mammal in c_e and 'million' in l_e => exists o : (e, dbo:phylum, o) in G
1,93,631,93,0.147385103011094,1,dbo:Mammal in c_e and 'Late' in l_e => exists o : (e, dbo:phylum, o) in G
1,168,631,168,0.266244057052298,1,dbo:Mammal in c_e and 'America' in l_e => exists o : (e, dbo:phylum, o) in G
1,107,631,107,0.169572107765452,1,dbo:Mammal in c_e and 'years' in l_e => exists o : (e, dbo:phylum, o) in G
