value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,19,22,19,0.863636363636364,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.453125,58,70,58,0.828571428571429,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.405405405405405,15,22,15,0.681818181818182,1,dbo:ChristianBishop in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.345794392523364,37,70,37,0.528571428571429,1,dbo:ChristianBishop in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.274193548387097,17,45,17,0.377777777777778,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.274193548387097,17,45,17,0.377777777777778,1,dbo:ChristianBishop in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.246188915799971,1728,5291,1728,0.326592326592327,1,dbo:ChristianBishop in c_e and 'Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.230769230769231,21,70,21,0.3,1,dbo:ChristianBishop in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.230769230769231,21,70,21,0.3,1,dbo:ChristianBishop in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.22939120302942,1575,5291,1575,0.297675297675298,1,dbo:ChristianBishop in c_e and 'a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.228042019258827,1563,5291,1563,0.295407295407295,1,dbo:ChristianBishop in c_e and 'was a Roman' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.222222222222222,20,70,20,0.285714285714286,1,dbo:ChristianBishop in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.188235294117647,16,69,16,0.231884057971014,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.188235294117647,16,69,16,0.231884057971014,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.186170212765957,70,306,70,0.228758169934641,1,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:ended, o) in G
0.181465880370682,1077,4858,1077,0.221696171263895,1,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.178571428571429,15,69,15,0.217391304347826,1,dbo:ChristianBishop in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbo:originalName, o) in G
0.178571428571429,15,69,15,0.217391304347826,1,dbo:ChristianBishop in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.139004149377593,134,830,134,0.16144578313253,1,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:termEnd, o) in G
0.13771186440678,845,5291,845,0.15970515970516,1,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:church, o) in G
0.134653465346535,544,3496,544,0.155606407322654,1,dbo:ChristianBishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.113036523593708,424,3327,424,0.127442140066126,1,dbo:ChristianBishop in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.109396102643257,567,4616,567,0.122833622183709,1,dbo:ChristianBishop in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.101202590194265,547,4858,547,0.112597776862907,1,dbo:ChristianBishop in c_e and ' (died ' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.0971074380165289,376,3496,376,0.107551487414188,1,dbo:ChristianBishop in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.0967741935483871,159,1484,159,0.107142857142857,1,dbo:ChristianBishop in c_e and 'Bishop' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
0.094017094017094,154,1484,154,0.10377358490566,1,dbo:ChristianBishop in c_e and 'Bishop of' in l_e(c,p,so) => exists o : (e, dbp:see, o) in G
