value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Czech Republic' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'the Czech' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'the Czech Republic' in l_e(c,p,os)
1,16,16,16,1,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Republic' in l_e(c,p,os)
0.944444444444444,16,18,16,0.888888888888889,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Czech' in l_e(c,p,os)
0.921052631578947,16,19,16,0.842105263157895,1,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:overlay, e) in G => 'Region' in l_e(c,p,os)
0.886363636363636,22,17,17,1,0.772727272727273,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'Italian' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center' in l_e(c,p,so)
0.87719298245614,57,43,43,1,0.754385964912281,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative' in l_e(c,p,so)
0.868421052631579,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is the' in l_e(c,p,so)
0.868421052631579,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the' in l_e(c,p,so)
0.868421052631579,57,42,42,1,0.736842105263158,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is the' in l_e(c,p,so)
0.863636363636364,22,16,16,1,0.727272727272727,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'Italian' in l_e(c,p,os)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'city' in l_e(c,p,os)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'capital' in l_e(c,p,os)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:AdministrativeRegion in c_e and exists s : (s, dbo:province, e) in G => 'the city' in l_e(c,p,os)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'the town' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'town of' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => ''s administrative center is the town of ' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'administrative center is the town' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the town of' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'the town of' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'is the town' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'is the town of' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'center is the town' in l_e(c,p,so)
0.745614035087719,57,28,28,1,0.491228070175439,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admCtrOf, e) in G => 'town' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is the' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'administrative center is' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'center is the' in l_e(c,p,so)
0.668122270742358,229,77,77,1,0.336244541484716,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => ''s administrative center is the' in l_e(c,p,so)
0.665938864628821,229,76,76,1,0.331877729257642,dbo:AdministrativeRegion in c_e and exists s : (s, dbp:admDistrictJur, e) in G => 'town' in l_e(c,p,so)
