value,supA,supB,supAB,condBA,condAB,string
0.708917556958567,52,30,28,0.933333333333333,0.538461538461538,dbo:WorldHeritageSite in c_e and 'Chinese' in l_e => exists s : (s, dbp:site, e) in G
0.635085296108588,40,30,22,0.733333333333333,0.55,dbo:WorldHeritageSite in c_e and 'pinyin' in l_e => exists s : (s, dbp:site, e) in G
0.585886005420438,47,30,22,0.733333333333333,0.468085106382979,dbo:WorldHeritageSite in c_e and 'China' in l_e => exists s : (s, dbp:site, e) in G
0.357294800505248,47,24,12,0.5,0.25531914893617,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbo:capital, e) in G
0.306412938514171,75,24,13,0.541666666666667,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbo:capital, e) in G
0.277173946873433,75,21,11,0.523809523809524,0.146666666666667,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:capital, e) in G
0.261116483933547,75,44,15,0.340909090909091,0.2,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.259938572344101,421,65,43,0.661538461538462,0.102137767220903,dbo:WorldHeritageSite in c_e and 'UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
0.241616179877049,75,74,18,0.243243243243243,0.24,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:location, e) in G
0.241402274792634,39,44,10,0.227272727272727,0.256410256410256,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.241190955309433,32,65,11,0.169230769230769,0.34375,dbo:WorldHeritageSite in c_e and 'group of' in l_e => exists s : (s, dbp:partOf, e) in G
0.239579438596695,198,74,29,0.391891891891892,0.146464646464646,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:location, e) in G
0.238360944845457,137,74,24,0.324324324324324,0.175182481751825,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbp:location, e) in G
0.238084440859757,149,74,25,0.337837837837838,0.167785234899329,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbp:location, e) in G
0.236502466922798,151,74,25,0.337837837837838,0.165562913907285,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbp:location, e) in G
0.230622664078822,35,65,11,0.169230769230769,0.314285714285714,dbo:WorldHeritageSite in c_e and 'group' in l_e => exists s : (s, dbp:partOf, e) in G
0.229039934486819,161,74,25,0.337837837837838,0.15527950310559,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:location, e) in G
0.228917235644662,75,43,13,0.302325581395349,0.173333333333333,dbo:WorldHeritageSite in c_e and 'capital' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.227589631066824,198,43,21,0.488372093023256,0.106060606060606,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.222101010939623,149,60,21,0.35,0.140939597315436,dbo:WorldHeritageSite in c_e and 'part of' in l_e => exists s : (s, dbo:location, e) in G
0.220625240370955,151,60,21,0.35,0.139072847682119,dbo:WorldHeritageSite in c_e and 'part' in l_e => exists s : (s, dbo:location, e) in G
0.220192753025272,198,60,24,0.4,0.121212121212121,dbo:WorldHeritageSite in c_e and 'city' in l_e => exists s : (s, dbo:location, e) in G
0.219899748566771,47,44,10,0.227272727272727,0.212765957446809,dbo:WorldHeritageSite in c_e and 'capital of' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.219125245044639,42,60,11,0.183333333333333,0.261904761904762,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbo:location, e) in G
0.215248801000253,42,74,12,0.162162162162162,0.285714285714286,dbo:WorldHeritageSite in c_e and 'Arabic' in l_e => exists s : (s, dbp:location, e) in G
0.213861805434791,161,44,18,0.409090909090909,0.111801242236025,dbo:WorldHeritageSite in c_e and 'also' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.21295885499998,63,35,10,0.285714285714286,0.158730158730159,dbo:WorldHeritageSite in c_e and 'kilometres' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.20956448873598,137,60,19,0.316666666666667,0.138686131386861,dbo:WorldHeritageSite in c_e and 'area' in l_e => exists s : (s, dbo:location, e) in G
0.204759717538734,39,74,11,0.148648648648649,0.282051282051282,dbo:WorldHeritageSite in c_e and 'the capital' in l_e => exists s : (s, dbp:location, e) in G
0.200421079170701,109,74,18,0.243243243243243,0.165137614678899,dbo:WorldHeritageSite in c_e and 'city of' in l_e => exists s : (s, dbp:location, e) in G
0.200017780148499,76,74,15,0.202702702702703,0.197368421052632,dbo:WorldHeritageSite in c_e and 'ancient' in l_e => exists s : (s, dbp:location, e) in G
0.199015580569284,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World' in l_e => exists s : (s, dbp:partOf, e) in G
0.199015580569284,47,65,11,0.169230769230769,0.234042553191489,dbo:WorldHeritageSite in c_e and 'is a UNESCO World Heritage' in l_e => exists s : (s, dbp:partOf, e) in G
0.196931590360844,48,65,11,0.169230769230769,0.229166666666667,dbo:WorldHeritageSite in c_e and 'is a UNESCO' in l_e => exists s : (s, dbp:partOf, e) in G
