value,supA,supB,supAB,condBA,condAB,string
1,46,81,46,0.567901234567901,1,dbo:Convention in c_e and 'Convention Worldcon' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,132,81,81,1,0.613636363636364,dbo:Convention in c_e and 'Science Fiction' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,23,81,23,0.283950617283951,1,dbo:Convention in c_e and 'was approximately' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,90,81,81,1,0.9,dbo:Convention in c_e and 'World Science' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,25,81,25,0.308641975308642,1,dbo:Convention in c_e and 'toastmaster was' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'pro and' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Worldcon also' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,100,81,81,1,0.81,dbo:Convention in c_e and 'Fiction Convention' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,25,81,25,0.308641975308642,1,dbo:Convention in c_e and 'The toastmaster' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,36,81,36,0.444444444444444,1,dbo:Convention in c_e and 'Total attendance' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'The chairman' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,17,81,17,0.209876543209877,1,dbo:Convention in c_e and 'honor were' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,26,81,26,0.320987654320988,1,dbo:Convention in c_e and 'Fiction Convention also known' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,16,81,16,0.197530864197531,1,dbo:Convention in c_e and 'The guests of honor' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
1,31,81,31,0.382716049382716,1,dbo:Convention in c_e and 'Convention Worldcon also known' in l_e => (e, dbp:title, dbr:List_of_Worldcons) in G
