value,supA,supB,supAB,condBA,condAB,string
0.84393063583815,152,173,146,0.84393063583815,0.960526315789474,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:latin, o) in G
0.839779005524862,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:name, o) in G
0.839779005524862,152,181,152,0.839779005524862,1,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, foaf:name, o) in G
0.782894736842105,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:to, o) in G
0.782894736842105,152,138,119,0.86231884057971,0.782894736842105,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:from, o) in G
0.723684210526316,152,125,110,0.88,0.723684210526316,dbo:Ligament in c_e and 'ligament' in l_e => exists o : (e, dbp:caption, o) in G
0.6,97,125,75,0.6,0.77319587628866,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:caption, o) in G
0.543352601156069,97,173,94,0.543352601156069,0.969072164948454,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:latin, o) in G
0.535911602209945,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:name, o) in G
0.535911602209945,97,181,97,0.535911602209945,1,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, foaf:name, o) in G
0.528985507246377,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:to, o) in G
0.528985507246377,97,138,73,0.528985507246377,0.752577319587629,dbo:Ligament in c_e and 'ligament is' in l_e => exists o : (e, dbp:from, o) in G
0.432,71,125,54,0.432,0.76056338028169,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:caption, o) in G
0.405797101449275,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:to, o) in G
0.405797101449275,71,138,56,0.405797101449275,0.788732394366197,dbo:Ligament in c_e and 'ligament is a' in l_e => exists o : (e, dbp:from, o) in G
