value,supA,supB,supAB,condBA,condAB,string
1,2170,298,298,1,0.137327188940092,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:allstars, o) in G => 'born' in l_e(c,p,so)
1,1777,294,294,1,0.165447383230163,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nhl, o) in G => 'born' in l_e(c,p,so)
1,1777,195,195,1,0.109735509285312,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nhl, o) in G => 'senior' in l_e(c,p,so)
1,3646,452,452,1,0.123971475589687,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'with his local club' in l_e(c,p,so)
1,3646,437,437,1,0.119857377948437,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
1,3646,379,379,1,0.103949533735601,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'hurling' in l_e(c,p,so)
1,3646,622,622,1,0.170597915523862,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'club' in l_e(c,p,so)
1,3646,504,504,1,0.138233680746023,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'local' in l_e(c,p,so)
1,3646,369,369,1,0.101206801974767,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'hurling with' in l_e(c,p,so)
1,3646,500,500,1,0.13713658804169,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'his local' in l_e(c,p,so)
1,3646,485,485,1,0.133022490400439,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'local club' in l_e(c,p,so)
1,3646,482,482,1,0.132199670872189,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'his local club' in l_e(c,p,so)
1,3646,468,468,1,0.128359846407021,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'with his local' in l_e(c,p,so)
1,2860,984,984,1,0.344055944055944,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,2860,1030,1030,1,0.36013986013986,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2860,330,330,1,0.115384615384615,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'an Irish' in l_e(c,p,os)
1,2860,360,360,1,0.125874125874126,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Irish' in l_e(c,p,os)
1,665,75,75,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'team' in l_e(c,p,os)
1,665,75,75,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'hurler' in l_e(c,p,os)
1,665,67,67,1,0.100751879699248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career with the' in l_e(c,p,so)
1,665,67,67,1,0.100751879699248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career with' in l_e(c,p,so)
1,665,69,69,1,0.103759398496241,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'an All-' in l_e(c,p,so)
1,665,121,121,1,0.181954887218045,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'All-' in l_e(c,p,so)
1,665,72,72,1,0.108270676691729,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'career' in l_e(c,p,so)
1,2623,332,332,1,0.126572626763248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcounty, o) in G => 'born' in l_e(c,p,so)
1,463,68,68,1,0.146868250539957,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => ' (born ' in l_e(c,p,so)
1,463,119,119,1,0.257019438444924,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => 'born' in l_e(c,p,so)
1,1413,164,164,1,0.116065109695683,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:feet, o) in G => 'born' in l_e(c,p,so)
1,3879,393,393,1,0.101314771848415,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Irish' in l_e(c,p,os)
1,3879,464,464,1,0.119618458365558,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sportsperson' in l_e(c,p,os)
1,3879,538,538,1,0.138695540087651,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
1,3879,1049,1049,1,0.270430523330755,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,3879,491,491,1,0.126579015210106,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'played' in l_e(c,p,so)
1,3879,443,443,1,0.11420469193091,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'All-' in l_e(c,p,so)
1,3261,422,422,1,0.129408157007053,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'born' in l_e(c,p,so)
1,699,99,99,1,0.141630901287554,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => ' (born ' in l_e(c,p,so)
1,699,169,169,1,0.241773962804006,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => 'born' in l_e(c,p,so)
1,846,92,92,1,0.108747044917258,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'with his local' in l_e(c,p,so)
1,846,96,96,1,0.113475177304965,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'his local club' in l_e(c,p,so)
1,846,96,96,1,0.113475177304965,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'local club' in l_e(c,p,so)
1,846,98,98,1,0.115839243498818,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'his local' in l_e(c,p,so)
1,846,105,105,1,0.124113475177305,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'played' in l_e(c,p,so)
1,846,98,98,1,0.115839243498818,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'local' in l_e(c,p,so)
1,846,151,151,1,0.178486997635934,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'club' in l_e(c,p,so)
1,846,92,92,1,0.108747044917258,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'plays' in l_e(c,p,so)
1,846,90,90,1,0.106382978723404,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'with his local club' in l_e(c,p,so)
1,1407,174,174,1,0.123667377398721,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:inches, o) in G => 'born' in l_e(c,p,so)
1,756,89,89,1,0.117724867724868,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'with his local club' in l_e(c,p,so)
1,756,89,89,1,0.117724867724868,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'with his local' in l_e(c,p,so)
1,756,95,95,1,0.125661375661376,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'his local club' in l_e(c,p,so)
1,756,96,96,1,0.126984126984127,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'local' in l_e(c,p,so)
1,756,91,91,1,0.12037037037037,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
1,756,82,82,1,0.108465608465608,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'hurling' in l_e(c,p,so)
1,756,136,136,1,0.17989417989418,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'club' in l_e(c,p,so)
1,756,86,86,1,0.113756613756614,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'plays' in l_e(c,p,so)
1,756,76,76,1,0.100529100529101,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'hurling with' in l_e(c,p,so)
1,756,96,96,1,0.126984126984127,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'his local' in l_e(c,p,so)
1,756,95,95,1,0.125661375661376,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'local club' in l_e(c,p,so)
1,2284,365,365,1,0.159807355516637,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'an Irish' in l_e(c,p,so)
1,2284,390,390,1,0.170753064798599,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Irish' in l_e(c,p,so)
1,2284,379,379,1,0.165936952714536,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e(c,p,so)
1,2284,822,822,1,0.359894921190893,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Gaelic' in l_e(c,p,so)
1,2284,345,345,1,0.151050788091068,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'plays' in l_e(c,p,so)
1,2284,591,591,1,0.258756567425569,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'played' in l_e(c,p,so)
1,2284,252,252,1,0.110332749562172,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => ' plays ' in l_e(c,p,so)
1,2284,448,448,1,0.19614711033275,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => ' played ' in l_e(c,p,so)
1,2284,305,305,1,0.13353765323993,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'is an Irish' in l_e(c,p,so)
1,2284,388,388,1,0.169877408056042,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'footballer' in l_e(c,p,os)
1,719,173,173,1,0.240611961057024,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an Irish' in l_e(c,p,os)
1,719,183,183,1,0.25452016689847,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'Irish' in l_e(c,p,os)
1,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an Irish' in l_e(c,p,os)
1,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an Irish' in l_e(c,p,os)
1,3478,357,357,1,0.102645198389879,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his local' in l_e(c,p,so)
1,3478,474,474,1,0.136285221391604,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'with his local club' in l_e(c,p,so)
1,3478,349,349,1,0.100345025876941,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his local club' in l_e(c,p,so)
1,3478,525,525,1,0.150948821161587,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local' in l_e(c,p,so)
1,3478,628,628,1,0.18056354226567,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'club' in l_e(c,p,so)
1,3478,393,393,1,0.112995974698102,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling' in l_e(c,p,so)
1,3478,433,433,1,0.124496837262795,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'played' in l_e(c,p,so)
1,3478,521,521,1,0.149798734905118,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local' in l_e(c,p,so)
1,3478,508,508,1,0.146060954571593,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local club' in l_e(c,p,so)
1,3478,382,382,1,0.109833237492812,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with' in l_e(c,p,so)
1,3478,487,487,1,0.140023001725129,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'with his local' in l_e(c,p,so)
1,3478,360,360,1,0.103507763082231,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with his' in l_e(c,p,so)
1,3478,505,505,1,0.145198389879241,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local club' in l_e(c,p,so)
1,3262,458,458,1,0.140404659717964,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'born' in l_e(c,p,so)
1,920,140,140,1,0.152173913043478,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nfl, o) in G => 'born' in l_e(c,p,so)
1,132,21,21,1,0.159090909090909,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcountyf, o) in G => 'born' in l_e(c,p,so)
1,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up with' in l_e(c,p,so)
1,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up with the' in l_e(c,p,so)
1,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up with the' in l_e(c,p,so)
1,4036,411,411,1,0.10183349851338,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'born' in l_e(c,p,so)
1,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked' in l_e(c,p,so)
1,4036,490,490,1,0.121407333994054,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first' in l_e(c,p,so)
1,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked' in l_e(c,p,so)
1,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up' in l_e(c,p,so)
1,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => ' first linked up with the ' in l_e(c,p,so)
1,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up' in l_e(c,p,so)
1,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up with' in l_e(c,p,so)
1,4036,779,779,1,0.193012884043608,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'team' in l_e(c,p,os)
