value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'Meizu' in l_e
1,19,19,19,1,1,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'by Apple' in l_e
0.98952850725316,47,48,47,0.979166666666667,1,dbo:Device in c_e and exists p : (e, p, dbr:Huawei) in G => 'Huawei' in l_e
0.978945010372561,24,23,23,1,0.958333333333333,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'The Meizu' in l_e
0.974679434480896,20,19,19,1,0.95,dbo:Device in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'by Apple' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'by Apple Inc' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'marketed by Apple' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'and marketed by Apple' in l_e
0.96890428330361,46,49,46,0.938775510204082,1,dbo:Device in c_e and exists p : (e, p, dbr:Xiaomi) in G => 'Xiaomi' in l_e
0.959403223600247,81,88,81,0.920454545454545,1,dbo:Device in c_e and exists p : (e, p, dbr:Sony_Xperia) in G => 'Xperia' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Device in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'and marketed by Apple' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Device in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'marketed by Apple' in l_e
0.948683298050514,20,18,18,1,0.9,dbo:Device in c_e and exists p : (e, p, dbr:Apple_Inc.) in G => 'by Apple Inc' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'Apple Inc' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'and marketed by Apple Inc' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Device in c_e and exists p : (e, p, dbr:History_of_the_iPhone) in G => 'marketed by Apple Inc' in l_e
0.939805050494054,295,334,295,0.883233532934132,1,dbo:Device in c_e and exists p : (e, p, dbr:Nokia) in G => 'Nokia' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'and produced by the Chinese' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'by the Chinese manufacturer Meizu' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'produced by the Chinese manufacturer' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'a smartphone designed and produced' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'designed and produced by the' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'produced by the Chinese' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'the Chinese manufacturer Meizu' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'and produced by the' in l_e
0.935414346693485,24,21,21,1,0.875,dbo:Device in c_e and exists p : (e, p, dbr:Meizu) in G => 'by the Chinese manufacturer' in l_e
