value,supA,supB,supAB,condBA,condAB,string
0.42152466367713,123,100,94,0.94,0.764227642276423,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.416289592760181,121,100,92,0.92,0.760330578512397,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.399038461538462,121,87,83,0.954022988505747,0.685950413223141,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:team, e) in G
0.395238095238095,123,87,83,0.954022988505747,0.67479674796748,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:team, e) in G
0.372549019607843,104,100,76,0.76,0.730769230769231,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.371727748691099,104,87,71,0.816091954022989,0.682692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:team, e) in G
0.360824742268041,121,73,70,0.958904109589041,0.578512396694215,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:constructor, e) in G
0.357142857142857,123,73,70,0.958904109589041,0.569105691056911,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:constructor, e) in G
0.335365853658537,64,100,55,0.55,0.859375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.333333333333333,80,100,60,0.6,0.75,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.32934131736527,80,87,55,0.632183908045977,0.6875,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:team, e) in G
0.327683615819209,104,73,58,0.794520547945205,0.557692307692308,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbp:constructor, e) in G
0.314465408805031,59,100,50,0.5,0.847457627118644,dbo:FormulaOneTeam in c_e and 'Prix' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.303867403314917,121,60,55,0.916666666666667,0.454545454545455,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:team, e) in G
0.300546448087432,123,60,55,0.916666666666667,0.447154471544715,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:team, e) in G
0.292857142857143,53,87,41,0.471264367816092,0.773584905660377,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists s : (s, dbp:team, e) in G
0.292857142857143,80,60,41,0.683333333333333,0.5125,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbo:team, e) in G
0.292682926829268,104,60,48,0.8,0.461538461538462,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.291970802919708,64,73,40,0.547945205479452,0.625,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:constructor, e) in G
0.285714285714286,60,87,42,0.482758620689655,0.7,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team, e) in G
0.281045751633987,80,73,43,0.589041095890411,0.5375,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists s : (s, dbp:constructor, e) in G
0.279279279279279,60,51,31,0.607843137254902,0.516666666666667,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.27906976744186,121,51,48,0.941176470588235,0.396694214876033,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.278571428571429,53,87,39,0.448275862068966,0.735849056603774,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists s : (s, dbp:team, e) in G
0.278195488721805,60,73,37,0.506849315068493,0.616666666666667,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:constructor, e) in G
0.278145695364238,64,87,42,0.482758620689655,0.65625,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:team, e) in G
0.276470588235294,121,49,47,0.959183673469388,0.388429752066116,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.275862068965517,123,51,48,0.941176470588235,0.390243902439024,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:thirdTeam, e) in G
0.275,60,100,44,0.44,0.733333333333333,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.273255813953488,123,49,47,0.959183673469388,0.382113821138211,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.270588235294118,123,47,46,0.978723404255319,0.373983739837398,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.27027027027027,64,47,30,0.638297872340426,0.46875,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.26984126984127,53,73,34,0.465753424657534,0.641509433962264,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists s : (s, dbp:constructor, e) in G
0.268965517241379,45,100,39,0.39,0.866666666666667,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists s : (s, dbp:team(s)_, e) in G
0.268518518518518,64,44,29,0.659090909090909,0.453125,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists s : (s, dbp:poleTeam, e) in G
0.267857142857143,121,47,45,0.957446808510638,0.371900826446281,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists s : (s, dbp:secondTeam, e) in G
0.26605504587156,60,49,29,0.591836734693878,0.483333333333333,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists s : (s, dbo:thirdTeam, e) in G
0.265486725663717,40,73,30,0.410958904109589,0.75,dbo:FormulaOneTeam in c_e and 'competed' in l_e => exists s : (s, dbp:constructor, e) in G
