value,supA,supB,supAB,condBA,condAB,string
0.824464557969935,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.824464557969935,53,38,37,0.973684210526316,0.69811320754717,dbo:VoiceActor in c_e and 'Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.802955068546966,50,38,35,0.921052631578947,0.7,dbo:VoiceActor in c_e and 'is a Japanese actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.770505975472791,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, "ja"@en) in G
0.767576294957686,443,263,262,0.996197718631179,0.591422121896163,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.765114800303852,429,263,257,0.977186311787072,0.599067599067599,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.763662773213401,401,263,248,0.942965779467681,0.618453865336658,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, "ja"@en) in G
0.761589278321976,413,263,251,0.954372623574145,0.60774818401937,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, "ja"@en) in G
0.746202507244636,22,16,14,0.875,0.636363636363636,dbo:VoiceActor in c_e and 'and narrator' in l_e => exists p : (e, p, "narrator"@en) in G
0.742152321104024,443,244,244,1,0.55079006772009,dbo:VoiceActor in c_e and 'voice' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.739110713230647,443,244,243,0.995901639344262,0.548532731376975,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.735619778941027,429,244,238,0.975409836065574,0.554778554778555,dbo:VoiceActor in c_e and 'a Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.726722092687432,20,16,13,0.8125,0.65,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.724532543110027,413,244,230,0.942622950819672,0.556900726392252,dbo:VoiceActor in c_e and 'born' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.721687836487032,27,16,15,0.9375,0.555555555555556,dbo:VoiceActor in c_e and 'narrator' in l_e => exists p : (e, p, "narrator"@en) in G
0.712915018122979,401,244,223,0.913934426229508,0.556109725685786,dbo:VoiceActor in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.705978118406131,38,33,25,0.757575757575758,0.657894736842105,dbo:VoiceActor in c_e and 'Kanagawa' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.705023987910633,40,34,26,0.764705882352941,0.65,dbo:VoiceActor in c_e and 'and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.699559300823783,43,23,22,0.956521739130435,0.511627906976744,dbo:VoiceActor in c_e and 'Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.692143635068115,59,34,31,0.911764705882353,0.525423728813559,dbo:VoiceActor in c_e and 'singer' in l_e => exists p : (e, p, "singer"@en) in G
0.675663924692176,42,23,21,0.91304347826087,0.5,dbo:VoiceActor in c_e and 'a Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.675135601792766,24,33,19,0.575757575757576,0.791666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.666736691000316,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'voice actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.666736691000316,35,34,23,0.676470588235294,0.657142857142857,dbo:VoiceActor in c_e and 'actress and singer' in l_e => exists p : (e, p, "singer"@en) in G
0.663403472003777,24,16,13,0.8125,0.541666666666667,dbo:VoiceActor in c_e and 'Kanagawa Prefecture' in l_e => exists p : (e, p, "Kanagawa Prefecture, Japan"@en) in G
0.653968305750586,301,263,184,0.699619771863118,0.611295681063123,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, "ja"@en) in G
0.653679828347264,298,263,183,0.695817490494297,0.614093959731544,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, "ja"@en) in G
0.653358607776565,33,23,18,0.782608695652174,0.545454545454545,dbo:VoiceActor in c_e and 'is a Japanese actor' in l_e => exists p : (e, p, "Actor"@en) in G
0.651801556973329,58,39,31,0.794871794871795,0.53448275862069,dbo:VoiceActor in c_e and 'Aoni' in l_e => exists p : (e, p, dbr:Aoni_Production) in G
0.651801556973329,58,39,31,0.794871794871795,0.53448275862069,dbo:VoiceActor in c_e and 'Aoni Production' in l_e => exists p : (e, p, dbr:Aoni_Production) in G
0.640903094583443,310,263,183,0.695817490494297,0.590322580645161,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.635928710950363,343,263,191,0.726235741444867,0.556851311953353,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.635223081040294,326,263,186,0.707224334600761,0.570552147239264,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e => exists p : (e, p, "ja"@en) in G
0.622799155329218,20,33,16,0.484848484848485,0.8,dbo:VoiceActor in c_e and 'from Kanagawa' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.619913537930979,301,244,168,0.688524590163934,0.558139534883721,dbo:VoiceActor in c_e and 'actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.619317605435405,298,244,167,0.684426229508197,0.560402684563758,dbo:VoiceActor in c_e and 'voice actress' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
0.61665481259351,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'Japanese actress voice' in l_e => exists p : (e, p, "Actress"@en) in G
0.61665481259351,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'a Japanese actress voice actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.61665481259351,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'Japanese actress voice actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.61665481259351,20,38,17,0.447368421052632,0.85,dbo:VoiceActor in c_e and 'a Japanese actress voice' in l_e => exists p : (e, p, "Actress"@en) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:VoiceActor in c_e and 'from Kanagawa Prefecture' in l_e => exists p : (e, p, dbr:Kanagawa_Prefecture) in G
0.613571991077896,20,34,16,0.470588235294118,0.8,dbo:VoiceActor in c_e and 'and singer from' in l_e => exists p : (e, p, "singer"@en) in G
0.613571991077896,20,34,16,0.470588235294118,0.8,dbo:VoiceActor in c_e and 'singer from' in l_e => exists p : (e, p, "singer"@en) in G
0.608780777528101,24,19,13,0.684210526315789,0.541666666666667,dbo:VoiceActor in c_e and 'Chiba' in l_e => exists p : (e, p, dbr:Chiba_Prefecture) in G
0.60179347659407,21,38,17,0.447368421052632,0.80952380952381,dbo:VoiceActor in c_e and 'actress voice actress' in l_e => exists p : (e, p, "Actress"@en) in G
0.60179347659407,21,38,17,0.447368421052632,0.80952380952381,dbo:VoiceActor in c_e and 'actress voice' in l_e => exists p : (e, p, "Actress"@en) in G
0.598243041616119,85,38,34,0.894736842105263,0.4,dbo:VoiceActor in c_e and 'actress and' in l_e => exists p : (e, p, "Actress"@en) in G
0.595755468734499,49,23,20,0.869565217391304,0.408163265306122,dbo:VoiceActor in c_e and 'actor and' in l_e => exists p : (e, p, "Actor"@en) in G
0.595458342051829,19,38,16,0.421052631578947,0.842105263157895,dbo:VoiceActor in c_e and 'is a Japanese actress voice' in l_e => exists p : (e, p, "Actress"@en) in G
0.594547385580588,343,244,172,0.704918032786885,0.501457725947522,dbo:VoiceActor in c_e and 'Japanese voice' in l_e => exists p : (e, p, dbr:Voice_acting_in_Japan) in G
