value,supA,supB,supAB,condBA,condAB,string
1,336,34,34,1,0.101190476190476,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Macdonald_Benson, dbo:race, e) in G
1,336,34,34,1,0.101190476190476,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Macdonald_Benson, dbp:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,100,15,15,1,0.15,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,103,15,15,1,0.145631067961165,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,103,15,15,1,0.145631067961165,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,107,15,15,1,0.14018691588785,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,100,15,15,1,0.15,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,107,15,15,1,0.14018691588785,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,111,15,15,1,0.135135135135135,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Laurie_Silvera, dbo:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,100,15,15,1,0.15,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,103,15,15,1,0.145631067961165,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,102,15,15,1,0.147058823529412,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,100,15,15,1,0.15,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,103,15,15,1,0.145631067961165,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,107,15,15,1,0.14018691588785,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,101,15,15,1,0.148514851485149,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,104,15,15,1,0.144230769230769,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,107,15,15,1,0.14018691588785,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,111,15,15,1,0.135135135135135,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Laurie_Silvera, dbp:race, e) in G
1,180,28,28,1,0.155555555555556,dbo:HorseRace in c_e and 'California' in l_e => (dbr:Jerry_Lambert_(jockey), dbo:race, e) in G
1,116,29,29,1,0.25,dbo:HorseRace in c_e and 'distance of about' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
1,125,29,29,1,0.232,dbo:HorseRace in c_e and 'Hunt' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
1,119,29,29,1,0.243697478991597,dbo:HorseRace in c_e and 'National Hunt' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
1,116,15,15,1,0.129310344827586,dbo:HorseRace in c_e and 'distance of about' in l_e => (dbr:Tony_McCoy, dbp:race, e) in G
1,125,15,15,1,0.12,dbo:HorseRace in c_e and 'Hunt' in l_e => (dbr:Tony_McCoy, dbp:race, e) in G
1,119,15,15,1,0.126050420168067,dbo:HorseRace in c_e and 'National Hunt' in l_e => (dbr:Tony_McCoy, dbp:race, e) in G
1,111,16,16,1,0.144144144144144,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Robert_B._Watson, dbp:race, e) in G
1,111,17,17,1,0.153153153153153,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Robert_B._Watson, dbo:race, e) in G
1,111,23,23,1,0.207207207207207,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Barbara_J._Minshall, dbo:race, e) in G
1,84,15,15,1,0.178571428571429,dbo:HorseRace in c_e and 'Florida' in l_e => (dbr:James_E._Bracken, dbp:race, e) in G
1,125,15,15,1,0.12,dbo:HorseRace in c_e and 'Belmont Park' in l_e => (dbr:Belmont_Park, dbp:notableraces, e) in G
1,112,15,15,1,0.133928571428571,dbo:HorseRace in c_e and 'at Belmont' in l_e => (dbr:Belmont_Park, dbp:notableraces, e) in G
1,111,15,15,1,0.135135135135135,dbo:HorseRace in c_e and 'at Belmont Park' in l_e => (dbr:Belmont_Park, dbp:notableraces, e) in G
1,111,30,30,1,0.27027027027027,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
1,336,43,43,1,0.12797619047619,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:James_S._McAleney, dbo:race, e) in G
1,336,44,44,1,0.130952380952381,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:James_S._McAleney, dbp:race, e) in G
1,74,17,17,1,0.22972972972973,dbo:HorseRace in c_e and 'harness' in l_e => (dbr:Jimmy_Takter, dbo:race, e) in G
0.979591836734694,336,49,48,0.979591836734694,0.142857142857143,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Lloyd_Duffy, dbp:race, e) in G
0.979166666666667,336,48,47,0.979166666666667,0.139880952380952,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Lloyd_Duffy, dbo:race, e) in G
0.976744186046512,107,43,42,0.976744186046512,0.392523364485981,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:James_S._McAleney, dbo:race, e) in G
0.976744186046512,107,43,42,0.976744186046512,0.392523364485981,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:James_S._McAleney, dbo:race, e) in G
0.972972972972973,336,37,36,0.972972972972973,0.107142857142857,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Sid_C._Attard, dbp:race, e) in G
0.972222222222222,336,36,35,0.972222222222222,0.104166666666667,dbo:HorseRace in c_e and 'Racetrack' in l_e => (dbr:Sid_C._Attard, dbo:race, e) in G
0.970588235294118,107,34,33,0.970588235294118,0.308411214953271,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Macdonald_Benson, dbo:race, e) in G
0.970588235294118,107,34,33,0.970588235294118,0.308411214953271,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Macdonald_Benson, dbo:race, e) in G
0.970588235294118,107,34,33,0.970588235294118,0.308411214953271,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Macdonald_Benson, dbp:race, e) in G
0.970588235294118,107,34,33,0.970588235294118,0.308411214953271,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Macdonald_Benson, dbp:race, e) in G
0.96875,102,32,31,0.96875,0.303921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.96875,111,32,31,0.96875,0.279279279279279,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.96875,107,32,31,0.96875,0.289719626168224,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.96875,107,32,31,0.96875,0.289719626168224,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.96875,103,32,31,0.96875,0.300970873786408,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Emma-Jayne_Wilson, dbp:race, e) in G
0.96875,102,32,31,0.96875,0.303921568627451,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.96875,103,32,31,0.96875,0.300970873786408,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.96875,107,32,31,0.96875,0.289719626168224,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.96875,107,32,31,0.96875,0.289719626168224,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.96875,111,32,31,0.96875,0.279279279279279,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Emma-Jayne_Wilson, dbo:race, e) in G
0.967741935483871,295,31,30,0.967741935483871,0.101694915254237,dbo:HorseRace in c_e and 'Racetrack in' in l_e => (dbr:Lou_Cavalaris_Jr., dbo:race, e) in G
0.967741935483871,107,31,30,0.967741935483871,0.280373831775701,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Lou_Cavalaris_Jr., dbo:race, e) in G
0.967741935483871,107,31,30,0.967741935483871,0.280373831775701,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Lou_Cavalaris_Jr., dbo:race, e) in G
0.967741935483871,111,31,30,0.967741935483871,0.27027027027027,dbo:HorseRace in c_e and 'Ontario' in l_e => (dbr:Robert_Tiller, dbp:race, e) in G
0.966666666666667,101,30,29,0.966666666666667,0.287128712871287,dbo:HorseRace in c_e and 'at Woodbine Racetrack in' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,100,30,29,0.966666666666667,0.29,dbo:HorseRace in c_e and 'Racetrack in Toronto Ontario' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,102,30,29,0.966666666666667,0.284313725490196,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,102,30,29,0.966666666666667,0.284313725490196,dbo:HorseRace in c_e and 'at Woodbine Racetrack' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,101,30,29,0.966666666666667,0.287128712871287,dbo:HorseRace in c_e and 'in Toronto Ontario' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,103,30,29,0.966666666666667,0.281553398058252,dbo:HorseRace in c_e and 'Woodbine Racetrack in' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,102,30,29,0.966666666666667,0.284313725490196,dbo:HorseRace in c_e and 'Racetrack in Toronto' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,107,30,29,0.966666666666667,0.271028037383178,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,101,30,29,0.966666666666667,0.287128712871287,dbo:HorseRace in c_e and 'Toronto Ontario' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,104,30,29,0.966666666666667,0.278846153846154,dbo:HorseRace in c_e and 'in Toronto' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,103,30,29,0.966666666666667,0.281553398058252,dbo:HorseRace in c_e and 'at Woodbine' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,101,30,29,0.966666666666667,0.287128712871287,dbo:HorseRace in c_e and 'at Woodbine Racetrack in Toronto' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,100,30,29,0.966666666666667,0.29,dbo:HorseRace in c_e and 'Woodbine Racetrack in Toronto Ontario' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,104,30,29,0.966666666666667,0.278846153846154,dbo:HorseRace in c_e and 'Toronto' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,107,30,29,0.966666666666667,0.271028037383178,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Robert_Tiller, dbo:race, e) in G
0.966666666666667,107,30,29,0.966666666666667,0.271028037383178,dbo:HorseRace in c_e and 'Woodbine Racetrack' in l_e => (dbr:Jack_M._Lauzon, dbp:race, e) in G
0.966666666666667,107,30,29,0.966666666666667,0.271028037383178,dbo:HorseRace in c_e and 'Woodbine' in l_e => (dbr:Jack_M._Lauzon, dbp:race, e) in G
0.96551724137931,94,29,28,0.96551724137931,0.297872340425532,dbo:HorseRace in c_e and 'its running there' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,93,29,28,0.96551724137931,0.301075268817204,dbo:HorseRace in c_e and 'running there are' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,98,29,28,0.96551724137931,0.285714285714286,dbo:HorseRace in c_e and 'to be jumped' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,94,29,28,0.96551724137931,0.297872340425532,dbo:HorseRace in c_e and 'during its running' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,114,29,28,0.96551724137931,0.245614035087719,dbo:HorseRace in c_e and 'a distance of about' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,94,29,28,0.96551724137931,0.297872340425532,dbo:HorseRace in c_e and 'during its running there' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
0.96551724137931,94,29,28,0.96551724137931,0.297872340425532,dbo:HorseRace in c_e and 'and during its running' in l_e => (dbr:Paul_Nicholls_(horse_racing), dbo:race, e) in G
