value,supA,supB,supAB,condBA,condAB,string
1,3637,653,653,1,0.179543579873522,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Football League and' in l_e
1,3637,874,874,1,0.240307946109431,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season for the' in l_e
1,3637,505,505,1,0.138850701127303,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Football League The' in l_e
1,3637,504,504,1,0.138575749243882,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'playoffs for the' in l_e
1,3637,403,403,1,0.110805609018422,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'improve on their' in l_e
1,3637,467,467,1,0.128402529557327,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'was the team's' in l_e
1,3637,462,462,1,0.127027770140225,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'home games at' in l_e
1,3637,428,428,1,0.117679406103932,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'to improve on' in l_e
1,3637,582,582,1,0.160021996150674,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'under head coach' in l_e
1,3637,804,804,1,0.221061314270003,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'was the franchise's' in l_e
1,3637,537,537,1,0.147649161396756,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'the playoffs for' in l_e
1,3637,976,976,1,0.268353038218312,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season in the' in l_e
1,3637,1820,1820,1,0.500412427825131,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'the National Football' in l_e
1,3637,523,523,1,0.14379983502887,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season was their' in l_e
1,3637,658,658,1,0.180918339290624,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'place in the' in l_e
1,3637,385,385,1,0.105856475116855,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Football League NFL' in l_e
1,3637,1834,1834,1,0.504261754193016,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'National Football League' in l_e
1,3637,2611,2611,1,0.717899367610668,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season was the' in l_e
1,3637,1544,1544,1,0.4245257080011,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'in the National' in l_e
1,3637,378,378,1,0.103931811932912,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'their home games' in l_e
1,3637,426,426,1,0.117129502337091,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'for the playoffs' in l_e
1,3637,608,608,1,0.167170745119604,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'improve' in l_e
1,3637,570,570,1,0.156722573549629,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'lost' in l_e
1,3637,3382,3382,1,0.929887269727798,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'season' in l_e
1,3637,2145,2145,1,0.589771789936761,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'team' in l_e
1,3637,1271,1271,1,0.34946384382733,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'games' in l_e
1,3637,2732,2732,1,0.751168545504537,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'Football' in l_e
1,3637,1890,1890,1,0.519659059664559,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'National' in l_e
1,3637,451,451,1,0.124003299422601,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'would' in l_e
1,3637,624,624,1,0.17156997525433,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'played' in l_e
1,3637,628,628,1,0.172669782788012,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'game' in l_e
1,3637,385,385,1,0.105856475116855,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'regular' in l_e
1,3637,595,595,1,0.163596370635139,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'since' in l_e
1,3637,891,891,1,0.244982128127578,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'franchise's' in l_e
1,3637,706,706,1,0.194116029694803,dbo:NationalFootballLeagueSeason in c_e and exists o : (e, dbp:team, o) in G => 'home' in l_e
