value,supA,supB,supAB,condBA,condAB,string
0.8860103626943,384,42,40,0.952380952380952,0.104166666666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884984025559105,311,34,32,0.941176470588235,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, dbr:Centavo) in G
0.883720930232558,384,42,39,0.928571428571429,0.1015625,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872395833333333,384,49,49,1,0.127604166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871212121212121,130,15,13,0.866666666666667,0.1,dbo:Currency in c_e and 'was the currency' in l_e => exists p : (e, p, "s"@en) in G
0.867741935483871,36,305,31,0.101639344262295,0.861111111111111,dbo:Currency in c_e and 'January' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867313915857605,37,305,33,0.108196721311475,0.891891891891892,dbo:Currency in c_e and 'is divided into 100' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862903225806452,122,15,13,0.866666666666667,0.10655737704918,dbo:Currency in c_e and 'was the currency of' in l_e => exists p : (e, p, "s"@en) in G
0.861290322580645,38,305,33,0.108196721311475,0.868421052631579,dbo:Currency in c_e and 'It was subdivided into' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.858064516129032,39,305,34,0.111475409836066,0.871794871794872,dbo:Currency in c_e and 'It was subdivided' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857664233576642,269,34,29,0.852941176470588,0.107806691449814,dbo:Currency in c_e and 'the currency' in l_e => exists p : (e, p, dbr:Centavo) in G
0.854838709677419,40,305,35,0.114754098360656,0.875,dbo:Currency in c_e and 'into 100 cents' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852090032154341,40,305,34,0.111475409836066,0.85,dbo:Currency in c_e and 'symbol' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851948051948052,384,56,55,0.982142857142857,0.143229166666667,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.851612903225807,41,305,36,0.118032786885246,0.878048780487805,dbo:Currency in c_e and '100 cents' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.85126582278481,311,42,37,0.880952380952381,0.118971061093248,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.849350649350649,384,57,56,0.982456140350877,0.145833333333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, dbr:Cent_(currency)) in G
0.848484848484849,130,18,16,0.888888888888889,0.123076923076923,dbo:Currency in c_e and 'was the currency' in l_e => exists p : (e, p, "None, previously:"@en) in G
0.848314606741573,175,24,21,0.875,0.12,dbo:Currency in c_e and 'into 100' in l_e => exists p : (e, p, "102050"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.847545219638243,384,56,53,0.946428571428571,0.138020833333333,dbo:Currency in c_e and 'currency' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846905537459284,45,305,43,0.140983606557377,0.955555555555556,dbo:Currency in c_e and 'was subdivided into 100' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84664536741214,40,305,32,0.104918032786885,0.8,dbo:Currency in c_e and 'It is subdivided into' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.84664536741214,40,305,32,0.104918032786885,0.8,dbo:Currency in c_e and 'It is subdivided' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.843283582089552,130,17,13,0.764705882352941,0.1,dbo:Currency in c_e and 'was the currency' in l_e => exists p : (e, p, dbr:Shilling) in G
0.842443729903537,43,305,37,0.121311475409836,0.86046511627907,dbo:Currency in c_e and 'is divided into' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.841463414634146,241,34,29,0.852941176470588,0.120331950207469,dbo:Currency in c_e and 'the currency of' in l_e => exists p : (e, p, dbr:Centavo) in G
0.840764331210191,41,305,32,0.104918032786885,0.780487804878049,dbo:Currency in c_e and 'abbreviated' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838888888888889,175,24,19,0.791666666666667,0.108571428571429,dbo:Currency in c_e and 'into 100' in l_e => exists p : (e, p, dbr:Consumer_price_index) in G
0.838150289017341,169,24,20,0.833333333333333,0.118343195266272,dbo:Currency in c_e and 'code' in l_e => exists p : (e, p, dbr:Consumer_price_index) in G
0.838129496402878,269,36,27,0.75,0.100371747211896,dbo:Currency in c_e and 'the currency' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838006230529595,311,42,32,0.761904761904762,0.102893890675241,dbo:Currency in c_e and 'currency of' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.837696335078534,25,185,19,0.102702702702703,0.76,dbo:Currency in c_e and 'It was subdivided into 100' in l_e => exists p : (e, p, "Y"@en) in G
0.837579617834395,42,305,33,0.108196721311475,0.785714285714286,dbo:Currency in c_e and 'the official currency' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
