value,supA,supB,supAB,condBA,condAB,string
0.308249033637635,7835,4324,3748,0.866790009250694,0.478366305041481,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.2690547035935,4414,4324,2351,0.543709528214616,0.532623470774807,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbp:name, e) in G
0.267169179229481,5228,4324,2552,0.590194264569843,0.48814078041316,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.251611391069964,4209,4324,2147,0.496530989824237,0.510097410311238,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbp:name, e) in G
0.246463700234192,7835,2840,2631,0.926408450704225,0.33580089342693,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:currentMember, e) in G
0.243996687827767,4570,2676,1768,0.660687593423019,0.386870897155361,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbo:manager, e) in G
0.227765108323831,6200,4324,2397,0.554347826086957,0.386612903225806,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:name, e) in G
0.227338337182448,4570,2358,1575,0.66793893129771,0.344638949671772,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:manager, e) in G
0.22397124442241,5228,2840,1807,0.636267605633803,0.345638867635807,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:currentMember, e) in G
0.221767671962706,7835,2676,2331,0.871076233183857,0.297511167836631,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbo:manager, e) in G
0.219327267714364,4414,2840,1591,0.560211267605634,0.360444041685546,dbo:SoccerManager in c_e and 'played' in l_e => exists s : (s, dbo:currentMember, e) in G
0.213789189956022,4209,2840,1507,0.530633802816901,0.358042290330245,dbo:SoccerManager in c_e and 'footballer' in l_e => exists s : (s, dbo:currentMember, e) in G
0.212297570850202,5228,2676,1678,0.627055306427504,0.320964039785769,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbo:manager, e) in G
0.209779179810726,6200,2676,1862,0.695814648729447,0.300322580645161,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbo:manager, e) in G
0.20820002369949,4115,4324,1757,0.406336725254394,0.426974483596598,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:name, e) in G
0.203080545472383,7835,2358,2070,0.877862595419847,0.26419910657307,dbo:SoccerManager in c_e and 'born' in l_e => exists s : (s, dbp:manager, e) in G
0.195994698866146,4115,2676,1331,0.497384155455904,0.323450789793439,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbo:manager, e) in G
0.193909833904561,5228,2358,1471,0.623833757421544,0.281369548584545,dbo:SoccerManager in c_e and 'former' in l_e => exists s : (s, dbp:manager, e) in G
0.19093246085534,6200,2358,1634,0.692960135708227,0.263548387096774,dbo:SoccerManager in c_e and 'football' in l_e => exists s : (s, dbp:manager, e) in G
0.189591626124134,2459,4324,1286,0.29740980573543,0.522976819845466,dbo:SoccerManager in c_e and 'who played' in l_e => exists s : (s, dbp:name, e) in G
0.187767033955476,4570,4324,1670,0.386216466234968,0.365426695842451,dbo:SoccerManager in c_e and 'manager' in l_e => exists s : (s, dbp:name, e) in G
0.186257411928845,2894,2840,1068,0.376056338028169,0.369039391845197,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbo:currentMember, e) in G
0.185092823496814,2894,4324,1336,0.308973172987974,0.461644782308224,dbo:SoccerManager in c_e and 'professional' in l_e => exists s : (s, dbp:name, e) in G
0.183586626139818,2256,4324,1208,0.279370952821462,0.535460992907801,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists s : (s, dbp:name, e) in G
0.18149300155521,2106,4324,1167,0.269888991674376,0.554131054131054,dbo:SoccerManager in c_e and 'played as' in l_e => exists s : (s, dbp:name, e) in G
0.17983651226158,2282,4324,1188,0.274745605920444,0.520595968448729,dbo:SoccerManager in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.179707876890975,1476,2358,689,0.292196776929601,0.46680216802168,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbp:manager, e) in G
0.17750656573459,4115,2358,1149,0.487277353689567,0.279222357229648,dbo:SoccerManager in c_e and 'player' in l_e => exists s : (s, dbp:manager, e) in G
0.176395737235565,1963,4324,1109,0.256475485661425,0.564951604686704,dbo:SoccerManager in c_e and 'played as a' in l_e => exists s : (s, dbp:name, e) in G
0.17485549132948,1476,2676,726,0.271300448430493,0.491869918699187,dbo:SoccerManager in c_e and 'manager of' in l_e => exists s : (s, dbo:manager, e) in G
0.174843014128728,2256,2840,891,0.313732394366197,0.394946808510638,dbo:SoccerManager in c_e and 'footballer who' in l_e => exists s : (s, dbo:currentMember, e) in G
