value,supA,supB,supAB,condBA,condAB,string
0.742059672762271,197,968,126,0.130165289256198,0.639593908629442,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'medication' in l_e
0.708860759493671,197,869,118,0.135788262370541,0.598984771573604,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to' in l_e
0.708021390374331,197,859,121,0.140861466821886,0.614213197969543,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'treat' in l_e
0.706387035271687,227,968,146,0.150826446280992,0.643171806167401,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'medication' in l_e
0.695938529088913,197,831,117,0.140794223826715,0.593908629441624,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'to treat' in l_e
0.687782805429864,197,45,21,0.466666666666667,0.106598984771574,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to treat a' in l_e
0.672609400324149,132,547,62,0.113345521023766,0.46969696969697,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'mouth' in l_e
0.666666666666667,132,32,14,0.4375,0.106060606060606,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'menopausal hormone' in l_e
0.666666666666667,132,32,14,0.4375,0.106060606060606,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'menopausal hormone therapy' in l_e
0.664596273291925,227,869,130,0.149597238204833,0.572687224669604,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'used to' in l_e
0.662473794549266,227,859,132,0.153667054714785,0.581497797356828,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'treat' in l_e
0.660714285714286,197,49,22,0.448979591836735,0.111675126903553,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'to treat a' in l_e
0.652901785714286,197,782,83,0.10613810741688,0.421319796954315,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'sold under' in l_e
0.651282051282051,132,513,60,0.116959064327485,0.454545454545455,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'by mouth' in l_e
0.646680942184154,227,831,124,0.149217809867629,0.54625550660793,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'to treat' in l_e
0.641638225255973,197,761,79,0.103810775295664,0.401015228426396,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'sold under the' in l_e
0.634361233480176,197,53,23,0.433962264150943,0.116751269035533,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'treat a' in l_e
0.625550660792952,197,55,25,0.454545454545455,0.126903553299492,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'This includes' in l_e
0.617204301075269,329,1190,124,0.104201680672269,0.376899696048632,dbo:Drug in c_e and exists s : (s, owl:differentFrom, e) in G => 'brand' in l_e
0.609220636663008,227,782,98,0.125319693094629,0.431718061674009,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'sold under' in l_e
0.606469002695418,197,647,102,0.157650695517774,0.517766497461929,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'used to treat' in l_e
0.601511879049676,227,784,85,0.108418367346939,0.374449339207048,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'the brand' in l_e
0.596654275092937,132,453,47,0.103752759381898,0.356060606060606,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'taken' in l_e
0.596648044692737,227,761,93,0.122207621550591,0.409691629955947,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'sold under the' in l_e
0.595185995623632,227,771,84,0.108949416342412,0.370044052863436,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'under the brand' in l_e
0.594594594594595,329,1121,118,0.105263157894737,0.358662613981763,dbo:Drug in c_e and exists s : (s, owl:differentFrom, e) in G => 'sold' in l_e
0.590330788804071,329,97,33,0.34020618556701,0.100303951367781,dbo:Drug in c_e and exists s : (s, owl:differentFrom, e) in G => 'medication which is' in l_e
0.575757575757576,329,101,34,0.336633663366337,0.103343465045593,dbo:Drug in c_e and exists s : (s, owl:differentFrom, e) in G => 'an estrogen' in l_e
0.566063977746871,197,604,82,0.135761589403974,0.416243654822335,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'among' in l_e
0.553521126760563,197,590,77,0.130508474576271,0.390862944162437,dbo:Drug in c_e and exists s : (s, dbp:medication, e) in G => 'others' in l_e
0.553235908141962,132,397,50,0.125944584382872,0.378787878787879,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'injection' in l_e
0.549738219895288,227,647,110,0.170015455950541,0.484581497797357,dbo:Drug in c_e and exists s : (s, dbo:medication, e) in G => 'used to treat' in l_e
0.548654244306418,132,397,46,0.115869017632242,0.348484848484849,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'taken by' in l_e
0.546777546777547,132,395,46,0.116455696202532,0.348484848484849,dbo:Drug in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'taken by mouth' in l_e
