value,supA,supB,supAB,condBA,condAB,string
0.878106559792792,1335,1741,1327,0.76220562894888,0.994007490636704,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:type, o) in G
0.870346849047386,1335,1725,1310,0.759420289855072,0.9812734082397,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:location, o) in G
0.861464229701225,1335,1717,1294,0.753640069889342,0.969288389513109,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:location, o) in G
0.858364295419461,1863,1741,1545,0.887421022400919,0.829307568438003,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:type, o) in G
0.852431561996779,1863,1725,1527,0.885217391304348,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:location, o) in G
0.848866672227962,1335,1751,1286,0.734437464306111,0.963295880149813,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, foaf:name, o) in G
0.845859416887153,1863,1751,1527,0.872073101085094,0.819645732689211,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, foaf:name, o) in G
0.845540365346566,1863,1717,1511,0.880023296447292,0.81105743424584,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:location, o) in G
0.840901219940891,1335,1726,1266,0.733487833140209,0.948314606741573,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:name, o) in G
0.838781410762367,1863,1726,1503,0.870799536500579,0.806763285024155,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:name, o) in G
0.768424549957714,1335,1240,988,0.796774193548387,0.740074906367041,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:caption, o) in G
0.764243448612072,1335,1283,1000,0.779423226812159,0.749063670411985,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbp:built, o) in G
0.759778212767425,1335,1303,1002,0.768994627782041,0.750561797752809,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.750887467267781,1863,1283,1141,0.889321901792673,0.612453032742888,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:built, o) in G
0.74862707925762,1863,1303,1148,0.881043745203377,0.616210413311863,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbo:buildingEndDate, o) in G
0.747950377562028,103,180,98,0.544444444444444,0.951456310679612,dbo:Castle in c_e and 'Portuguese' in l_e => exists o : (e, dbp:country, o) in G
0.744950980392157,200,255,167,0.654901960784314,0.835,dbo:Castle in c_e and 'Japan' in l_e => exists o : (e, dbp:demolished, o) in G
0.735373825171366,1335,1060,869,0.819811320754717,0.650936329588015,dbo:Castle in c_e and 'Castle' in l_e => exists o : (e, dbo:type, o) in G
0.723324113033089,1863,1240,1077,0.868548387096774,0.578099838969404,dbo:Castle in c_e and 'castle' in l_e => exists o : (e, dbp:caption, o) in G
0.709183673469388,98,180,90,0.5,0.918367346938776,dbo:Castle in c_e and 'civil parish' in l_e => exists o : (e, dbp:country, o) in G
0.70827517447657,177,255,148,0.580392156862745,0.836158192090395,dbo:Castle in c_e and 'Prefecture' in l_e => exists o : (e, dbp:demolished, o) in G
0.707777777777778,100,180,91,0.505555555555556,0.91,dbo:Castle in c_e and 'civil' in l_e => exists o : (e, dbp:country, o) in G
0.70598510882016,97,180,89,0.494444444444444,0.917525773195876,dbo:Castle in c_e and 'civil parish of' in l_e => exists o : (e, dbp:country, o) in G
