value,supA,supB,supAB,condBA,condAB,string
0.966480446927374,716,692,692,1,0.966480446927374,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'Greek' in l_e
0.863128491620112,716,618,618,1,0.863128491620112,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'mythology' in l_e
0.835195530726257,716,598,598,1,0.835195530726257,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'Greek mythology' in l_e
0.70391061452514,716,504,504,1,0.70391061452514,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'In Greek' in l_e
0.68854748603352,716,493,493,1,0.68854748603352,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'In Greek mythology' in l_e
0.681564245810056,716,488,488,1,0.681564245810056,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'Ancient' in l_e
0.675977653631285,716,484,484,1,0.675977653631285,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'Ancient Greek' in l_e
0.39804469273743,716,285,285,1,0.39804469273743,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'son of' in l_e
0.282122905027933,716,202,202,1,0.282122905027933,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'daughter' in l_e
0.248603351955307,716,178,178,1,0.248603351955307,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'daughter of' in l_e
0.209497206703911,716,150,150,1,0.209497206703911,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'king' in l_e
0.174581005586592,716,125,125,1,0.174581005586592,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'father' in l_e
0.170391061452514,716,122,122,1,0.170391061452514,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'name' in l_e
0.16340782122905,716,117,117,1,0.16340782122905,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'the son' in l_e
0.162011173184358,716,116,116,1,0.162011173184358,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'also' in l_e
0.159217877094972,716,114,114,1,0.159217877094972,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'the son of' in l_e
0.150837988826816,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => '; Ancient' in l_e
0.150837988826816,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'king of' in l_e
0.150837988826816,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => '; Ancient Greek' in l_e
0.15,33,80,12,0.15,0.363636363636364,dbo:MythologicalFigure in c_e and exists o : (e, dbp:page, o) in G => 'called' in l_e
0.142458100558659,716,102,102,1,0.142458100558659,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'a son' in l_e
0.13953488372093,43,86,12,0.13953488372093,0.27906976744186,dbo:MythologicalFigure in c_e and exists o : (e, dbp:title, o) in G => 'in Greek mythology' in l_e
0.1375,27,80,11,0.1375,0.407407407407407,dbo:MythologicalFigure in c_e and exists o : (e, dbp:url, o) in G => 'called' in l_e
0.1375,29,80,11,0.1375,0.379310344827586,dbo:MythologicalFigure in c_e and exists o : (e, dbp:volume, o) in G => 'called' in l_e
0.1375,27,80,11,0.1375,0.407407407407407,dbo:MythologicalFigure in c_e and exists o : (e, dbp:author, o) in G => 'called' in l_e
0.1375,43,80,11,0.1375,0.255813953488372,dbo:MythologicalFigure in c_e and exists o : (e, dbp:title, o) in G => 'called' in l_e
0.135416666666667,43,96,13,0.135416666666667,0.302325581395349,dbo:MythologicalFigure in c_e and exists o : (e, dbp:title, o) in G => 'in Greek' in l_e
0.134078212290503,716,96,96,1,0.134078212290503,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'in Greek' in l_e
0.131284916201117,716,94,94,1,0.131284916201117,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'one of' in l_e
0.127906976744186,27,86,11,0.127906976744186,0.407407407407407,dbo:MythologicalFigure in c_e and exists o : (e, dbp:url, o) in G => 'in Greek mythology' in l_e
0.127906976744186,33,86,11,0.127906976744186,0.333333333333333,dbo:MythologicalFigure in c_e and exists o : (e, dbp:page, o) in G => 'in Greek mythology' in l_e
0.127906976744186,29,86,11,0.127906976744186,0.379310344827586,dbo:MythologicalFigure in c_e and exists o : (e, dbp:volume, o) in G => 'in Greek mythology' in l_e
0.127906976744186,27,86,11,0.127906976744186,0.407407407407407,dbo:MythologicalFigure in c_e and exists o : (e, dbp:author, o) in G => 'in Greek mythology' in l_e
0.127094972067039,716,91,91,1,0.127094972067039,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'a son of' in l_e
0.125,27,96,12,0.125,0.444444444444444,dbo:MythologicalFigure in c_e and exists o : (e, dbp:url, o) in G => 'in Greek' in l_e
0.125,33,96,12,0.125,0.363636363636364,dbo:MythologicalFigure in c_e and exists o : (e, dbp:page, o) in G => 'in Greek' in l_e
0.125,29,96,12,0.125,0.413793103448276,dbo:MythologicalFigure in c_e and exists o : (e, dbp:volume, o) in G => 'in Greek' in l_e
0.125,27,96,12,0.125,0.444444444444444,dbo:MythologicalFigure in c_e and exists o : (e, dbp:author, o) in G => 'in Greek' in l_e
0.121508379888268,716,87,87,1,0.121508379888268,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'father of' in l_e
0.121508379888268,716,87,87,1,0.121508379888268,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'mother' in l_e
0.120111731843575,716,86,86,1,0.120111731843575,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'in Greek mythology' in l_e
0.118715083798883,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'brother' in l_e
0.118715083798883,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'was the son' in l_e
0.115921787709497,716,83,83,1,0.115921787709497,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'one of the' in l_e
0.114525139664804,716,82,82,1,0.114525139664804,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'was the son of' in l_e
0.113128491620112,716,81,81,1,0.113128491620112,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'killed' in l_e
0.111731843575419,716,80,80,1,0.111731843575419,dbo:MythologicalFigure in c_e and exists o : (e, dbo:mythology, o) in G => 'called' in l_e
0.111111111111111,43,108,12,0.111111111111111,0.27906976744186,dbo:MythologicalFigure in c_e and exists o : (e, dbp:title, o) in G => 'king of' in l_e
