value,supA,supB,supAB,condBA,condAB,string
0.497737556561086,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'of Alexandria' in l_e
0.497737556561086,110,111,110,0.990990990990991,1,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Alexandria' in l_e
0.497716894977169,109,110,109,0.990909090909091,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch of' in l_e
0.495454545454545,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Alexandria' in l_e
0.495454545454545,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Patriarch' in l_e
0.495454545454545,109,111,109,0.981981981981982,1,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'of Alexandria' in l_e
0.495454545454545,110,110,109,0.990909090909091,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch of' in l_e
0.493297587131367,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'Pope' in l_e
0.493297587131367,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbo:predecessor, o) in G => 'Pope' in l_e
0.493297587131367,375,371,368,0.991913746630728,0.981333333333333,dbo:Pope in c_e and exists o : (e, dbp:predecessor, o) in G => 'Pope' in l_e
0.493212669683258,110,111,109,0.981981981981982,0.990909090909091,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Patriarch' in l_e
0.491935483870968,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:successor, o) in G => 'Pope' in l_e
0.491935483870968,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'Pope' in l_e
0.491935483870968,373,371,366,0.986522911051213,0.981233243967828,dbo:Pope in c_e and exists o : (e, dbo:successor, o) in G => 'Pope' in l_e
0.48871181938911,382,371,368,0.991913746630728,0.963350785340314,dbo:Pope in c_e and exists o : (e, dbp:type, o) in G => 'Pope' in l_e
0.487350199733688,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e
0.487350199733688,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, foaf:name, o) in G => 'Pope' in l_e
0.487350199733688,380,371,366,0.986522911051213,0.963157894736842,dbo:Pope in c_e and exists o : (e, dbp:name, o) in G => 'Pope' in l_e
0.485943775100402,376,371,363,0.978436657681941,0.965425531914894,dbo:Pope in c_e and exists o : (e, dbp:deathDate, o) in G => 'Pope' in l_e
0.484581497797357,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'of Alexandria' in l_e
0.484581497797357,116,111,110,0.990990990990991,0.948275862068966,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Alexandria' in l_e
0.482300884955752,116,110,109,0.990909090909091,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch of' in l_e
0.480176211453744,116,111,109,0.981981981981982,0.939655172413793,dbo:Pope in c_e and exists o : (e, dbo:religion, o) in G => 'Patriarch' in l_e
0.47972972972973,369,371,355,0.956873315363881,0.962059620596206,dbo:Pope in c_e and exists o : (e, dbp:birthPlace, o) in G => 'Pope' in l_e
0.478319783197832,367,371,353,0.951482479784367,0.961852861035422,dbo:Pope in c_e and exists o : (e, dbo:birthPlace, o) in G => 'Pope' in l_e
0.473913043478261,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Alexandria' in l_e
0.473913043478261,119,111,109,0.981981981981982,0.915966386554622,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'of Alexandria' in l_e
0.471615720524018,119,110,108,0.981818181818182,0.907563025210084,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Patriarch of' in l_e
0.469565217391304,119,111,108,0.972972972972973,0.907563025210084,dbo:Pope in c_e and exists o : (e, dbo:nationality, o) in G => 'Patriarch' in l_e
0.468085106382979,124,111,110,0.990990990990991,0.887096774193548,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'of Alexandria' in l_e
0.468085106382979,124,111,110,0.990990990990991,0.887096774193548,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Alexandria' in l_e
0.465811965811966,123,111,109,0.981981981981982,0.886178861788618,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'of Alexandria' in l_e
0.465811965811966,123,111,109,0.981981981981982,0.886178861788618,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'Alexandria' in l_e
0.465811965811966,124,110,109,0.990909090909091,0.879032258064516,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Patriarch of' in l_e
0.464566929133858,261,247,236,0.955465587044534,0.904214559386973,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'his death' in l_e
0.464285714285714,100,96,91,0.947916666666667,0.91,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Mark' in l_e
0.463829787234043,124,111,109,0.981981981981982,0.879032258064516,dbo:Pope in c_e and exists o : (e, dbp:religion, o) in G => 'Patriarch' in l_e
0.463654223968566,262,247,236,0.955465587044534,0.900763358778626,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death' in l_e
0.463519313304721,123,110,108,0.981818181818182,0.878048780487805,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'Patriarch of' in l_e
0.463157894736842,100,90,88,0.977777777777778,0.88,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Pope of' in l_e
0.462765957446808,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'See of St' in l_e
0.462765957446808,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Pope of Alexandria' in l_e
0.462765957446808,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'the See of St' in l_e
0.462765957446808,100,88,87,0.988636363636364,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of the See of St' in l_e
0.462078651685393,341,371,329,0.886792452830189,0.964809384164223,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e
0.461928934010152,101,96,91,0.947916666666667,0.900990099009901,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'Mark' in l_e
0.461538461538462,123,111,108,0.972972972972973,0.878048780487805,dbo:Pope in c_e and exists o : (e, dbp:nationality, o) in G => 'Patriarch' in l_e
0.461165048543689,110,96,95,0.989583333333333,0.863636363636364,dbo:Pope in c_e and exists o : (e, dbp:enthroned, o) in G => 'Mark' in l_e
0.460732984293194,101,90,88,0.977777777777778,0.871287128712871,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'Pope of' in l_e
0.46056338028169,339,371,327,0.881401617250674,0.964601769911504,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e
0.460500963391137,261,258,239,0.926356589147287,0.915708812260536,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'death' in l_e
0.46031746031746,100,89,87,0.97752808988764,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of the See' in l_e
0.46031746031746,100,89,87,0.97752808988764,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'the See of' in l_e
0.46031746031746,100,89,87,0.97752808988764,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of the See of' in l_e
0.46031746031746,100,89,87,0.97752808988764,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'the See' in l_e
0.46031746031746,100,89,87,0.97752808988764,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'See of' in l_e
0.46031746031746,101,88,87,0.988636363636364,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'the See of St' in l_e
0.46031746031746,101,88,87,0.988636363636364,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'of the See of St' in l_e
0.46031746031746,101,88,87,0.988636363636364,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'Pope of Alexandria' in l_e
0.46031746031746,101,88,87,0.988636363636364,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'See of St' in l_e
0.459915611814346,126,111,109,0.981981981981982,0.865079365079365,dbo:Pope in c_e and exists o : (e, dbp:buried, o) in G => 'of Alexandria' in l_e
0.459915611814346,126,111,109,0.981981981981982,0.865079365079365,dbo:Pope in c_e and exists o : (e, dbp:buried, o) in G => 'Alexandria' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of St Mark' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Patriarch of the' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Patriarch of the See' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'See of St Mark' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Patriarch of the See of' in l_e
0.459893048128342,100,87,86,0.988505747126437,0.86,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'the See of St Mark' in l_e
0.459715639810426,100,111,97,0.873873873873874,0.97,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'Alexandria' in l_e
0.459715639810426,100,111,97,0.873873873873874,0.97,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of Alexandria' in l_e
0.459615384615385,262,258,239,0.926356589147287,0.912213740458015,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death' in l_e
0.458536585365854,109,96,94,0.979166666666667,0.862385321100917,dbo:Pope in c_e and exists o : (e, dbp:ended, o) in G => 'Mark' in l_e
0.457894736842105,100,90,87,0.966666666666667,0.87,dbo:Pope in c_e and exists o : (e, dbo:residence, o) in G => 'of St' in l_e
0.457894736842105,101,89,87,0.97752808988764,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'the See' in l_e
0.457894736842105,101,89,87,0.97752808988764,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'See of' in l_e
0.457894736842105,101,89,87,0.97752808988764,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'of the See of' in l_e
0.457894736842105,101,89,87,0.97752808988764,0.861386138613861,dbo:Pope in c_e and exists o : (e, dbp:residence, o) in G => 'the See of' in l_e
