value,supA,supB,supAB,condBA,condAB,string
0.483393620519566,1568,1473,1470,0.9979633401222,0.9375,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'Glacier' in l_e
0.483245729303548,1571,1473,1471,0.998642226748133,0.936346276257161,dbo:Glacier in c_e and exists o : (e, foaf:name, o) in G => 'Glacier' in l_e
0.482213438735178,1563,1473,1464,0.993890020366599,0.936660268714012,dbo:Glacier in c_e and exists o : (e, dbp:location, o) in G => 'Glacier' in l_e
0.481359287363906,1558,1473,1459,0.990495587236931,0.936456996148909,dbo:Glacier in c_e and exists o : (e, dbo:location, o) in G => 'Glacier' in l_e
0.479366127434797,1571,1458,1452,0.995884773662551,0.924252068746022,dbo:Glacier in c_e and exists o : (e, foaf:name, o) in G => 'glacier' in l_e
0.479180436219432,1568,1458,1450,0.994513031550069,0.924744897959184,dbo:Glacier in c_e and exists o : (e, dbp:name, o) in G => 'glacier' in l_e
0.478649453823237,1563,1458,1446,0.991769547325103,0.925143953934741,dbo:Glacier in c_e and exists o : (e, dbp:location, o) in G => 'glacier' in l_e
0.477785145888594,1558,1458,1441,0.988340192043896,0.924903722721438,dbo:Glacier in c_e and exists o : (e, dbo:location, o) in G => 'glacier' in l_e
0.438779307778191,1214,1473,1179,0.80040733197556,0.971169686985173,dbo:Glacier in c_e and exists o : (e, dbp:status, o) in G => 'Glacier' in l_e
0.438726397630507,1228,1473,1185,0.804480651731161,0.964983713355049,dbo:Glacier in c_e and exists o : (e, dbp:terminus, o) in G => 'Glacier' in l_e
0.427184466019418,337,384,308,0.802083333333333,0.913946587537092,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state' in l_e
0.426795580110497,340,384,309,0.8046875,0.908823529411765,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'state' in l_e
0.426183844011142,337,381,306,0.803149606299213,0.908011869436202,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'state of' in l_e
0.425797503467406,340,381,307,0.805774278215223,0.902941176470588,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'state of' in l_e
0.420327624720774,1228,1458,1129,0.774348422496571,0.919381107491857,dbo:Glacier in c_e and exists o : (e, dbp:terminus, o) in G => 'glacier' in l_e
0.419161676646707,1214,1458,1120,0.768175582990398,0.922570016474465,dbo:Glacier in c_e and exists o : (e, dbp:status, o) in G => 'glacier' in l_e
0.411583011583012,1132,1458,1066,0.731138545953361,0.941696113074205,dbo:Glacier in c_e and exists o : (e, dbp:mapCaption, o) in G => 'glacier' in l_e
0.409213051823417,1132,1473,1066,0.723693143245078,0.941696113074205,dbo:Glacier in c_e and exists o : (e, dbp:mapCaption, o) in G => 'Glacier' in l_e
0.40843023255814,337,351,281,0.800569800569801,0.833827893175074,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'U.S state' in l_e
0.40843023255814,337,351,281,0.800569800569801,0.833827893175074,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'U.S state of' in l_e
0.408104196816208,340,351,282,0.803418803418803,0.829411764705882,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'U.S state' in l_e
0.408104196816208,340,351,282,0.803418803418803,0.829411764705882,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'U.S state of' in l_e
0.402349486049927,337,344,274,0.796511627906977,0.813056379821958,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'the U.S state of' in l_e
0.402349486049927,337,344,274,0.796511627906977,0.813056379821958,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'the U.S state' in l_e
0.402046783625731,340,344,275,0.799418604651163,0.808823529411765,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'the U.S state of' in l_e
0.402046783625731,340,344,275,0.799418604651163,0.808823529411765,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'the U.S state' in l_e
0.391238670694864,337,325,259,0.796923076923077,0.768545994065282,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'in the U.S state of' in l_e
0.391238670694864,337,325,259,0.796923076923077,0.768545994065282,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'in the U.S state' in l_e
0.390977443609023,340,325,260,0.8,0.764705882352941,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'in the U.S state' in l_e
0.390977443609023,340,325,260,0.8,0.764705882352941,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'in the U.S state of' in l_e
0.390060240963855,337,327,259,0.792048929663609,0.768545994065282,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'in the U.S' in l_e
0.389805097451274,340,327,260,0.795107033639144,0.764705882352941,dbo:Glacier in c_e and exists o : (e, dbp:labelPosition, o) in G => 'in the U.S' in l_e
0.389204545454545,337,367,274,0.746594005449591,0.813056379821958,dbo:Glacier in c_e and exists o : (e, dbp:mapSize, o) in G => 'the U.S' in l_e
