value,supA,supB,supAB,condBA,condAB,string
0.970588235294118,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'New Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:SpeedwayRider in c_e and 'Zealand' in l_e => (e, dbo:nationality, dbr:New_Zealand) in G
0.96,25,25,24,0.96,0.96,dbo:SpeedwayRider in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.88,19,25,19,0.76,1,dbo:SpeedwayRider in c_e and 'a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.865416666666667,80,75,67,0.893333333333333,0.8375,dbo:SpeedwayRider in c_e and 'Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.84048404840484,101,90,80,0.888888888888889,0.792079207920792,dbo:SpeedwayRider in c_e and 'Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.84,17,25,17,0.68,1,dbo:SpeedwayRider in c_e and 'is a Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.837662337662338,21,22,18,0.818181818181818,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => (e, dbp:birthPlace, dbr:New_South_Wales) in G
0.833684210526316,19,25,18,0.72,0.947368421052632,dbo:SpeedwayRider in c_e and 'Russia' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.831724137931035,87,75,67,0.893333333333333,0.770114942528736,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.824952107279693,87,72,65,0.902777777777778,0.747126436781609,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.823529411764706,51,75,50,0.666666666666667,0.980392156862745,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbo:birthPlace, dbr:Poland) in G
0.820669934640523,51,72,49,0.680555555555556,0.96078431372549,dbo:SpeedwayRider in c_e and 'Poland is' in l_e => (e, dbp:birthPlace, dbr:Poland) in G
0.813793103448276,87,90,72,0.8,0.827586206896552,dbo:SpeedwayRider in c_e and 'Poland' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.811550151975684,42,47,36,0.765957446808511,0.857142857142857,dbo:SpeedwayRider in c_e and 'Denmark' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.809397163120567,36,47,33,0.702127659574468,0.916666666666667,dbo:SpeedwayRider in c_e and 'Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.806259780907668,71,90,64,0.711111111111111,0.901408450704225,dbo:SpeedwayRider in c_e and 'a Polish' in l_e => (e, dbo:nationality, dbr:Poland) in G
0.803571428571429,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.803571428571429,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'South Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.803571428571429,21,24,18,0.75,0.857142857142857,dbo:SpeedwayRider in c_e and 'New South Wales' in l_e => (e, dbo:birthPlace, dbr:New_South_Wales) in G
0.803019903912148,31,47,30,0.638297872340426,0.967741935483871,dbo:SpeedwayRider in c_e and 'a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
0.803019903912148,31,47,30,0.638297872340426,0.967741935483871,dbo:SpeedwayRider in c_e and 'is a Danish' in l_e => (e, dbo:nationality, dbr:Denmark) in G
