value,supA,supB,supAB,condBA,condAB,string
0.99052705834929,9923,9905,9829,0.992327107521454,0.99052705834929,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.990123954449259,9923,9902,9825,0.992223793173096,0.990123954449259,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.987100675199033,9923,9868,9795,0.992602351033644,0.987100675199033,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:position, o) in G
0.983674292048776,9923,9837,9761,0.99227406729694,0.983674292048776,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:careerStart, o) in G
0.978030837448352,9923,9782,9705,0.992128399100388,0.978030837448352,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.97480600624811,9923,9748,9673,0.992306114074682,0.97480600624811,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.974260235103364,9741,9868,9614,0.974260235103364,0.986962324196694,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:position, o) in G
0.974053508329127,9741,9905,9648,0.974053508329127,0.990452725592855,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:birthDate, o) in G
0.974045647343971,9741,9902,9645,0.974045647343971,0.990144748999076,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:birthDate, o) in G
0.97394337299959,9741,9748,9494,0.97394337299959,0.97464326044554,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.973829482723369,9741,9782,9526,0.973829482723369,0.977928344112514,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.973772491613297,9741,9837,9579,0.973772491613297,0.983369263935941,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:careerStart, o) in G
0.972795400882866,9741,9728,9476,0.974095394736842,0.972795400882866,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.972689710772952,9923,9728,9652,0.9921875,0.972689710772952,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.966738527871882,9741,9653,9417,0.975551641976588,0.966738527871882,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:position, o) in G
0.9653330645974,9923,9653,9579,0.992333989433337,0.9653330645974,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:position, o) in G
0.914690483523252,9741,9134,8910,0.975476242610028,0.914690483523252,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:shoots, o) in G
0.913534213443515,9923,9134,9065,0.992445806875411,0.913534213443515,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:shoots, o) in G
0.908596190668145,9923,9086,9016,0.992295839753467,0.908596190668145,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:heightFt, o) in G
0.908428292783082,9741,9086,8849,0.973915914593881,0.908428292783082,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:heightFt, o) in G
0.907890758843092,9923,9080,9009,0.992180616740088,0.907890758843092,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:height, o) in G
0.907709680730931,9741,9080,8842,0.973788546255507,0.907709680730931,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:height, o) in G
0.907689206893077,9923,9077,9007,0.99228820094745,0.907689206893077,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbp:heightIn, o) in G
0.907504363001745,9741,9077,8840,0.973890051779222,0.907504363001745,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbp:heightIn, o) in G
0.894898182614408,8700,9134,8174,0.894898182614408,0.939540229885057,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:shoots, o) in G
0.893169678372542,8700,8799,7859,0.893169678372542,0.903333333333333,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:weightLb, o) in G
0.89311676510677,8700,8804,7863,0.89311676510677,0.903793103448276,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.892255150380082,8700,9077,8099,0.892255150380082,0.930919540229885,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightIn, o) in G
0.892180616740088,8700,9080,8101,0.892180616740088,0.931149425287356,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.892031697116443,8700,9086,8105,0.892031697116443,0.931609195402299,dbo:IceHockeyPlayer in c_e and 'born' in l_e => exists o : (e, dbp:heightFt, o) in G
0.880177365716013,9923,8804,8734,0.992049068605179,0.880177365716013,dbo:IceHockeyPlayer in c_e and 'hockey' in l_e => exists o : (e, dbo:weight, o) in G
0.87988912842624,9741,8804,8571,0.973534756928669,0.87988912842624,dbo:IceHockeyPlayer in c_e and 'ice hockey' in l_e => exists o : (e, dbo:weight, o) in G
