value,supA,supB,supAB,condBA,condAB,string
0.423096873566292,218,41,40,0.975609756097561,0.18348623853211,dbo:GivenName in c_e and 'name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.421702103863134,79,41,24,0.585365853658537,0.30379746835443,dbo:GivenName in c_e and 'meaning' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.419785078576076,40,41,17,0.414634146341463,0.425,dbo:GivenName in c_e and 'form' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.391451604199728,46,41,17,0.414634146341463,0.369565217391304,dbo:GivenName in c_e and 'derived' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.390243902439024,41,41,16,0.390243902439024,0.390243902439024,dbo:GivenName in c_e and 'masculine' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.389085749898091,145,41,30,0.731707317073171,0.206896551724138,dbo:GivenName in c_e and 'given name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.378777009539285,17,41,10,0.24390243902439,0.588235294117647,dbo:GivenName in c_e and 'is derived' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.378777009539285,17,41,10,0.24390243902439,0.588235294117647,dbo:GivenName in c_e and 'is derived from' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.378777009539285,153,41,30,0.731707317073171,0.196078431372549,dbo:GivenName in c_e and 'given' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.375117242460267,39,41,15,0.365853658536585,0.384615384615385,dbo:GivenName in c_e and 'common' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.372496157743775,45,41,16,0.390243902439024,0.355555555555556,dbo:GivenName in c_e and 'derived from' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.319008134811158,29,41,11,0.268292682926829,0.379310344827586,dbo:GivenName in c_e and 'form of' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.308545992399268,31,41,11,0.268292682926829,0.354838709677419,dbo:GivenName in c_e and 'derived from the' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.304981379760842,59,41,15,0.365853658536585,0.254237288135593,dbo:GivenName in c_e and 'the name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.294619371203069,34,41,11,0.268292682926829,0.323529411764706,dbo:GivenName in c_e and 'word' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.293042631266915,48,41,13,0.317073170731707,0.270833333333333,dbo:GivenName in c_e and 'feminine' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.265035662579632,50,41,12,0.292682926829268,0.24,dbo:GivenName in c_e and 'The name' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.256091108448845,45,41,11,0.268292682926829,0.244444444444444,dbo:GivenName in c_e and 'origin' in l_e => exists s : (s, dbp:relatedNames, e) in G
0.185344156100532,71,41,10,0.24390243902439,0.140845070422535,dbo:GivenName in c_e and 'means' in l_e => exists s : (s, dbp:relatedNames, e) in G
