value,supA,supB,supAB,condBA,condAB,string
0.69693205243717,35,17,17,1,0.485714285714286,dbo:College in c_e and 'of the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.668856054059939,38,17,17,1,0.447368421052632,dbo:College in c_e and 'the University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.660225291773525,39,17,17,1,0.435897435897436,dbo:College in c_e and 'University of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.643920916216785,41,17,17,1,0.414634146341463,dbo:College in c_e and 'of Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.594088525786005,51,18,18,1,0.352941176470588,dbo:College in c_e and 'of the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.588348405414552,52,18,18,1,0.346153846153846,dbo:College in c_e and 'the University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.585017939301705,44,17,16,0.941176470588235,0.363636363636364,dbo:College in c_e and 'a constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.58309518948453,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the University' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.58309518948453,50,17,17,1,0.34,dbo:College in c_e and 'Cambridge' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.58309518948453,50,17,17,1,0.34,dbo:College in c_e and 'constituent college of the' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.582771517414359,53,18,18,1,0.339622641509434,dbo:College in c_e and 'University of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.572158831881721,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.572158831881721,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.572158831881721,46,17,16,0.941176470588235,0.347826086956522,dbo:College in c_e and 'is a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.572077553547355,55,18,18,1,0.327272727272727,dbo:College in c_e and 'of Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
0.56603931014178,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.56603931014178,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.56603931014178,47,17,16,0.941176470588235,0.340425531914894,dbo:College in c_e and 'a constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.561083607686782,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.561083607686782,54,17,17,1,0.314814814814815,dbo:College in c_e and 'constituent college of' in l_e => (dbr:Grade_I_listed_buildings_in_Cambridge, dbp:location, e) in G
0.543214476255111,61,18,18,1,0.295081967213115,dbo:College in c_e and 'Oxford' in l_e => (dbr:University_of_Oxford, dbp:caption, e) in G
