value,supA,supB,supAB,condBA,condAB,string
0.441528545119705,1084,1088,959,0.881433823529412,0.884686346863469,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial' in l_e
0.439148542341509,1073,1088,949,0.872242647058823,0.884436160298229,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial' in l_e
0.438629876308278,1084,1018,922,0.905697445972495,0.850553505535055,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'serial killer' in l_e
0.436154949784792,1073,1018,912,0.895874263261297,0.84995340167754,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'serial killer' in l_e
0.428244972577697,1084,1104,937,0.848731884057971,0.864391143911439,dbo:Criminal in c_e and exists o : (e, dbp:beginyear, o) in G => 'killer' in l_e
0.425355994487827,1073,1104,926,0.838768115942029,0.863000931966449,dbo:Criminal in c_e and exists o : (e, dbp:endyear, o) in G => 'killer' in l_e
0.424398625429553,1240,1088,988,0.908088235294118,0.796774193548387,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial' in l_e
0.419840566873339,1240,1018,948,0.931237721021611,0.764516129032258,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'serial killer' in l_e
0.419354838709677,35,27,26,0.962962962962963,0.742857142857143,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.41382252559727,1240,1104,970,0.878623188405797,0.782258064516129,dbo:Criminal in c_e and exists o : (e, dbp:country, o) in G => 'killer' in l_e
0.413807024626564,1389,1088,1025,0.942095588235294,0.737940964722822,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial' in l_e
0.405068550062318,1389,1018,975,0.957760314341847,0.701943844492441,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'serial killer' in l_e
0.401524267950261,1389,1104,1001,0.906702898550725,0.720662347012239,dbo:Criminal in c_e and exists o : (e, dbp:victims, o) in G => 'killer' in l_e
0.397051347229283,949,1018,781,0.767190569744597,0.822971548998946,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial killer' in l_e
0.395679921453117,949,1088,806,0.740808823529412,0.849315068493151,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'serial' in l_e
0.386264003896736,949,1104,793,0.718297101449275,0.835616438356164,dbo:Criminal in c_e and exists o : (e, dbo:country, o) in G => 'killer' in l_e
0.366917293233083,907,1088,732,0.672794117647059,0.807056229327453,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial' in l_e
0.364675324675325,907,1018,702,0.68958742632613,0.773980154355017,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'serial killer' in l_e
0.362186788154898,1107,1088,795,0.730698529411765,0.718157181571816,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial' in l_e
0.358030830432621,907,1104,720,0.652173913043478,0.793825799338479,dbo:Criminal in c_e and exists o : (e, dbp:states, o) in G => 'killer' in l_e
0.355764705882353,1107,1018,756,0.742632612966601,0.682926829268293,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'serial killer' in l_e
0.350877192982456,749,1018,620,0.609037328094303,0.827770360480641,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial killer' in l_e
0.350571584104518,749,1088,644,0.591911764705882,0.85981308411215,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'serial' in l_e
0.35,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.35,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.35,25,15,14,0.933333333333333,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.348710990502035,1107,1104,771,0.698369565217391,0.696476964769648,dbo:Criminal in c_e and exists o : (e, dbp:apprehended, o) in G => 'killer' in l_e
0.340528872099298,749,1104,631,0.571557971014493,0.842456608811749,dbo:Criminal in c_e and exists o : (e, dbp:sentence, o) in G => 'killer' in l_e
0.326923076923077,25,27,17,0.62962962962963,0.68,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.307856037151703,3396,1772,1591,0.897855530474041,0.46849234393404,dbo:Criminal in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.3047563123899,3337,1772,1557,0.878668171557562,0.466586754569973,dbo:Criminal in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.304347826086957,25,21,14,0.666666666666667,0.56,dbo:Criminal in c_e and exists o : (e, dbp:t, o) in G => 'traditional' in l_e
0.301379681060742,3809,1772,1682,0.94920993227991,0.44158571803623,dbo:Criminal in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.301310827796732,3797,1772,1678,0.946952595936795,0.441927837766658,dbo:Criminal in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.294482090997096,3393,1772,1521,0.858352144469526,0.448275862068966,dbo:Criminal in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.291666666666667,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.291666666666667,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.291666666666667,33,15,14,0.933333333333333,0.424242424242424,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.290584415584416,760,1088,537,0.493566176470588,0.706578947368421,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'serial' in l_e
0.287234042553192,1262,1088,675,0.620404411764706,0.53486529318542,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'serial' in l_e
0.287037037037037,35,73,31,0.424657534246575,0.885714285714286,dbo:Criminal in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.286626916524702,1260,1088,673,0.618566176470588,0.534126984126984,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'serial' in l_e
0.286276715410574,760,1018,509,0.5,0.669736842105263,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'serial killer' in l_e
0.283977420755536,2834,1772,1308,0.738148984198646,0.461538461538462,dbo:Criminal in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.283333333333333,33,27,17,0.62962962962963,0.515151515151515,dbo:Criminal in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
0.282456140350877,1262,1018,644,0.632612966601179,0.510301109350238,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'serial killer' in l_e
0.281826163301141,1260,1018,642,0.630648330058939,0.509523809523809,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'serial killer' in l_e
0.280642434488588,1262,1104,664,0.601449275362319,0.526148969889065,dbo:Criminal in c_e and exists o : (e, dbo:alias, o) in G => 'killer' in l_e
0.280033840947547,1260,1104,662,0.59963768115942,0.525396825396825,dbo:Criminal in c_e and exists o : (e, dbp:alias, o) in G => 'killer' in l_e
0.27950643776824,760,1104,521,0.471920289855072,0.685526315789474,dbo:Criminal in c_e and exists o : (e, dbo:apprehended, o) in G => 'killer' in l_e
0.27742946708464,2056,1772,1062,0.599322799097065,0.516536964980545,dbo:Criminal in c_e and exists o : (e, dbp:conviction, o) in G => 'born' in l_e
0.269461077844311,126,208,90,0.432692307692308,0.714285714285714,dbo:Criminal in c_e and exists o : (e, dbp:years, o) in G => 'crime family' in l_e
