value,supA,supB,supAB,condBA,condAB,string
0.895053899809765,3147,324,317,0.978395061728395,0.100730854782332,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.893725992317541,3116,324,316,0.975308641975309,0.101412066752246,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.893589743589744,3112,324,316,0.975308641975309,0.101542416452442,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.890649762282092,3147,337,329,0.976261127596439,0.104544010168414,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, "Marshall"@en) in G
0.88928,3116,337,328,0.973293768545994,0.105263157894737,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, "Marshall"@en) in G
0.889138096763858,3112,337,328,0.973293768545994,0.105398457583548,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, "Marshall"@en) in G
0.888994608309546,3147,344,338,0.982558139534884,0.107403876707976,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, "Douglas"@en) in G
0.888888888888889,61,565,59,0.104424778761062,0.967213114754098,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '___ 2016' in l_e => exists p : (e, p, "Supreme Court"@en) in G
0.888888888888889,61,565,59,0.104424778761062,0.967213114754098,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___ 2016' in l_e => exists p : (e, p, "Supreme Court"@en) in G
0.888888888888889,269,29,28,0.96551724137931,0.104089219330855,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'U.S ___' in l_e => exists p : (e, p, "Kavanaugh"@en) in G
0.887608069164265,3116,344,337,0.979651162790698,0.108151476251605,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, "Douglas"@en) in G
0.887179487179487,3112,344,336,0.976744186046512,0.107969151670951,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, "Douglas"@en) in G
0.885676304420073,324,2989,304,0.101706256273001,0.938271604938272,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'was a case in' in l_e => exists p : (e, p, ""@en) in G
0.88470066518847,3147,354,344,0.971751412429379,0.109310454401017,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, "Breyer"@en) in G
0.884122919334187,3116,354,346,0.977401129943503,0.111039794608472,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, "Breyer"@en) in G
0.883970489604292,2960,324,302,0.932098765432099,0.102027027027027,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.883892617449665,2958,324,302,0.932098765432099,0.10209601081812,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.883853642161799,2957,324,302,0.932098765432099,0.102130537707136,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists p : (e, p, "Kennedy"@en) in G
0.883408071748879,3112,354,344,0.971751412429379,0.110539845758355,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, "Breyer"@en) in G
0.882931472081218,3147,364,359,0.986263736263736,0.114076898633619,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G
0.881378396288933,329,2989,300,0.100368016058883,0.911854103343465,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'which the Court held that' in l_e => exists p : (e, p, ""@en) in G
0.88064,3116,364,355,0.975274725274725,0.11392811296534,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme' in l_e => exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G
0.880204996796925,3112,364,354,0.972527472527473,0.113753213367609,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Supreme Court' in l_e => exists p : (e, p, dbr:Fourteenth_Amendment_to_the_United_States_Constitution) in G
0.876712328767123,18,146,18,0.123287671232877,1,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was a case' in l_e => exists p : (e, p, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876295553326647,2958,337,304,0.902077151335312,0.102772143340095,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists p : (e, p, "Marshall"@en) in G
0.876085504342017,2960,337,303,0.899109792284866,0.102364864864865,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists p : (e, p, "Marshall"@en) in G
0.875961216984286,2957,337,303,0.899109792284866,0.10246871829557,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists p : (e, p, "Marshall"@en) in G
0.875784605219689,338,2989,300,0.100368016058883,0.887573964497041,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'The Court' in l_e => exists p : (e, p, ""@en) in G
0.874331550802139,2960,344,312,0.906976744186046,0.105405405405405,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists p : (e, p, "Douglas"@en) in G
0.874247491638796,2958,344,312,0.906976744186046,0.105476673427992,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists p : (e, p, "Douglas"@en) in G
0.874205419872867,2957,344,312,0.906976744186046,0.105512343591478,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists p : (e, p, "Douglas"@en) in G
0.873910127431254,2960,354,332,0.937853107344633,0.112162162162162,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'States' in l_e => exists p : (e, p, "Breyer"@en) in G
0.873873873873874,78,660,72,0.109090909090909,0.923076923076923,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and '1885 was' in l_e => exists p : (e, p, "unanimous"@en) in G
0.873825503355705,2958,354,332,0.937853107344633,0.112237998647735,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United' in l_e => exists p : (e, p, "Breyer"@en) in G
0.87378314870762,2957,354,332,0.937853107344633,0.112275955360162,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'United States' in l_e => exists p : (e, p, "Breyer"@en) in G
0.871951219512195,19,162,17,0.104938271604938,0.894736842105263,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'seizures' in l_e => exists p : (e, p, dbr:Fourth_Amendment_to_the_United_States_Constitution) in G
0.871574777154176,349,2989,309,0.103379056540649,0.885386819484241,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'decided' in l_e => exists p : (e, p, ""@en) in G
0.870849933598938,366,2989,343,0.114754098360656,0.937158469945355,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'a case in which the' in l_e => exists p : (e, p, ""@en) in G
0.870253164556962,3147,397,384,0.967254408060453,0.122020972354623,dbo:SupremeCourtOfTheUnitedStatesCase in c_e and 'Court' in l_e => exists p : (e, p, "Rehnquist"@en) in G
