value,supA,supB,supAB,condBA,condAB,string
0.898308497784937,1006,9928,1002,0.100926672038678,0.996023856858847,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:place, o) in G
0.896513164582698,1006,9825,994,0.10117048346056,0.988071570576541,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:date, o) in G
0.894313034725717,1043,9928,1036,0.104351329572925,0.993288590604027,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbp:place, o) in G
0.893886372993001,1006,9691,981,0.101227943452688,0.975149105367793,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, foaf:name, o) in G
0.893689420499072,1006,9673,981,0.101416313449809,0.975149105367793,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbo:place, o) in G
0.893535729037588,1006,9659,981,0.101563308831142,0.975149105367793,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:conflict, o) in G
0.893062076160668,1006,9566,987,0.103177921806398,0.981113320079523,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbo:result, o) in G
0.892318961908748,1006,9533,983,0.103115493548725,0.97713717693837,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:result, o) in G
0.892109500805153,1064,9928,1056,0.106365834004835,0.992481203007519,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists o : (e, dbp:place, o) in G
0.891935811497055,1043,9825,1022,0.104020356234097,0.979865771812081,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbp:date, o) in G
0.891763995167136,1071,9928,1067,0.107473811442385,0.996265172735761,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbp:place, o) in G
0.891203703703704,1073,9928,1065,0.107272360999194,0.992544268406337,dbo:MilitaryConflict in c_e and 'World' in l_e => exists o : (e, dbp:place, o) in G
0.891148927600443,1078,9928,1075,0.108279613215149,0.99721706864564,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbp:place, o) in G
0.890890790135883,1077,9928,1070,0.107775987107172,0.993500464252553,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, dbp:place, o) in G
0.890444810543657,1043,9691,1022,0.105458672995563,0.979865771812081,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, foaf:name, o) in G
0.889724565504624,1071,9825,1057,0.107582697201018,0.986928104575163,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbp:date, o) in G
0.889623128549303,1043,9659,1017,0.105290402733202,0.975071907957814,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbp:conflict, o) in G
0.889507318078747,1043,9673,1014,0.104827871394604,0.972195589645254,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbo:place, o) in G
0.889374682257244,1078,9825,1068,0.108702290076336,0.990723562152134,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbp:date, o) in G
0.889246878775674,1096,9928,1092,0.109991941982272,0.996350364963504,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbp:place, o) in G
0.889024390243902,1077,9825,1062,0.108091603053435,0.986072423398329,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, dbp:date, o) in G
0.888900162337662,1064,9825,1033,0.105139949109415,0.970864661654135,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists o : (e, dbp:date, o) in G
0.888831650525448,1064,9691,1049,0.108244763182334,0.985902255639098,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists o : (e, foaf:name, o) in G
0.888280281107896,1064,9659,1047,0.108396314318252,0.984022556390977,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists o : (e, dbp:conflict, o) in G
0.887987012987013,1073,9825,1042,0.106055979643766,0.971109040074557,dbo:MilitaryConflict in c_e and 'World' in l_e => exists o : (e, dbp:date, o) in G
0.887937022458903,921,8591,874,0.101734373181236,0.948968512486428,dbo:MilitaryConflict in c_e and 'Operation' in l_e => exists o : (e, dbp:partof, o) in G
0.887904389037709,1073,9691,1058,0.109173459911258,0.986020503261883,dbo:MilitaryConflict in c_e and 'World' in l_e => exists o : (e, foaf:name, o) in G
0.887350144687888,1073,9659,1056,0.109328087793767,0.984156570363467,dbo:MilitaryConflict in c_e and 'World' in l_e => exists o : (e, dbp:conflict, o) in G
0.88728323699422,1077,9673,1062,0.109790137496123,0.986072423398329,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, dbo:place, o) in G
0.887273836145558,1096,9825,1083,0.110229007633588,0.988138686131387,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbp:date, o) in G
0.887257963772642,1043,9566,1003,0.104850512230817,0.961649089165868,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbo:result, o) in G
0.886794396374124,1064,9673,1029,0.106378579551328,0.967105263157895,dbo:MilitaryConflict in c_e and 'World War' in l_e => exists o : (e, dbo:place, o) in G
0.886761375334569,1077,9691,1054,0.108760705809514,0.978644382544104,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, foaf:name, o) in G
0.886740047320235,1071,9691,1041,0.107419254978846,0.971988795518207,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, foaf:name, o) in G
0.886658431130327,1078,9691,1055,0.10886389433495,0.978664192949907,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, foaf:name, o) in G
0.886591478696742,1043,9533,1000,0.10489877268436,0.958772770853308,dbo:MilitaryConflict in c_e and 'part of the' in l_e => exists o : (e, dbp:result, o) in G
0.886529939194064,1071,9673,1041,0.107619146076708,0.971988795518207,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbo:place, o) in G
0.88646694214876,1078,9659,1057,0.109431618179936,0.980519480519481,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbp:conflict, o) in G
0.886290069959277,1078,9566,1067,0.111540873928497,0.989795918367347,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbo:result, o) in G
0.886091621956253,1071,9659,1038,0.107464540842737,0.969187675070028,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbp:conflict, o) in G
0.885989730692654,1078,9533,1068,0.112031889226896,0.990723562152134,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbp:result, o) in G
0.885929596366264,1077,9659,1049,0.108603375090589,0.974001857010214,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, dbp:conflict, o) in G
0.885912798308328,1130,9928,1127,0.113517324738114,0.997345132743363,dbo:MilitaryConflict in c_e and 'victory' in l_e => exists o : (e, dbp:place, o) in G
0.88586732591677,1073,9673,1038,0.107309004445363,0.967381174277726,dbo:MilitaryConflict in c_e and 'World' in l_e => exists o : (e, dbo:place, o) in G
0.885854189336235,1006,9147,963,0.105280419809774,0.957256461232604,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:commander, o) in G
0.885498489425982,1135,9928,1133,0.114121676067687,0.998237885462555,dbo:MilitaryConflict in c_e and 'The battle' in l_e => exists o : (e, dbp:place, o) in G
0.885444902769593,921,8434,870,0.103153900877401,0.944625407166124,dbo:MilitaryConflict in c_e and 'Operation' in l_e => exists o : (e, dbo:isPartOfMilitaryConflict, o) in G
0.885443494385495,1078,9673,1044,0.107929287708053,0.968460111317254,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbo:place, o) in G
0.884907202054395,923,8504,860,0.101128880526811,0.931744312026002,dbo:MilitaryConflict in c_e and 'Empire' in l_e => exists o : (e, dbo:combatant, o) in G
0.884805435453984,1096,9691,1073,0.110721287792797,0.979014598540146,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, foaf:name, o) in G
0.884803666284762,1071,9566,1036,0.108300229981183,0.967320261437909,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbo:result, o) in G
0.884516062390249,1096,9659,1074,0.111191634744798,0.97992700729927,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbp:conflict, o) in G
0.884410566983398,1096,9566,1085,0.113422538155969,0.989963503649635,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbo:result, o) in G
0.884270833333333,1077,9566,1043,0.109031988291867,0.968430826369545,dbo:MilitaryConflict in c_e and 'city' in l_e => exists o : (e, dbo:result, o) in G
0.884221525600836,1071,9533,1034,0.108465330955628,0.965452847805789,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbp:result, o) in G
0.884010896898575,1096,9533,1085,0.11381516836253,0.989963503649635,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbp:result, o) in G
