value,supA,supB,supAB,condBA,condAB,string
0.978384208272269,721,706,698,0.988668555240793,0.968099861303745,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, foaf:name, o) in G
0.97551978471831,719,706,695,0.984419263456091,0.966620305980529,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.97546236482669,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, foaf:name, o) in G
0.97546236482669,717,706,694,0.98300283286119,0.96792189679219,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, foaf:name, o) in G
0.974876390177693,721,701,693,0.988587731811698,0.961165048543689,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:name, o) in G
0.971987167150445,719,701,690,0.984308131241084,0.959666203059805,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.971914996906193,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:name, o) in G
0.971914996906193,717,701,689,0.982881597717546,0.96094839609484,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:name, o) in G
0.966690776123601,705,706,682,0.96600566572238,0.967375886524823,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.963764836150703,701,706,678,0.960339943342776,0.967189728958631,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, foaf:name, o) in G
0.963023441689178,705,701,677,0.965763195435093,0.960283687943262,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.960057061340941,701,701,673,0.960057061340941,0.960057061340941,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:name, o) in G
0.941216678058783,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.941216678058783,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.941216678058783,77,76,72,0.947368421052632,0.935064935064935,dbo:TableTennisPlayer in c_e and 'para table tennis' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.939978370583994,73,76,70,0.921052631578947,0.958904109589041,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.891890670238353,721,583,575,0.986277873070326,0.79750346740638,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891446811251571,719,583,574,0.984562607204117,0.798331015299026,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.890755148882609,556,583,507,0.869639794168096,0.911870503597122,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887895294621433,717,583,571,0.979416809605489,0.796373779637378,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887895294621433,717,583,571,0.979416809605489,0.796373779637378,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887324304257662,556,562,496,0.882562277580071,0.892086330935252,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.88023751116727,721,562,556,0.98932384341637,0.771151178918169,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.87900441589723,705,583,561,0.962264150943396,0.795744680851064,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878139864085647,719,562,554,0.98576512455516,0.770514603616134,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876040441340699,717,562,552,0.98220640569395,0.769874476987448,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbo:birthDate, o) in G
0.876040441340699,717,562,552,0.98220640569395,0.769874476987448,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbo:birthDate, o) in G
0.874991130044558,701,583,557,0.955403087478559,0.794579172610556,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.868202468387976,705,562,543,0.966192170818505,0.770212765957447,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.863988151141481,701,562,539,0.959074733096085,0.768901569186876,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.859487730785415,556,701,533,0.760342368045649,0.95863309352518,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.858402796176656,556,706,534,0.756373937677054,0.960431654676259,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.858085701534054,719,536,527,0.983208955223881,0.732962447844228,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.857069110066864,721,536,527,0.983208955223881,0.730929264909847,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.852587220799767,717,536,523,0.975746268656716,0.729428172942817,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.852587220799767,717,536,523,0.975746268656716,0.729428172942817,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.851934124342317,556,536,465,0.867537313432836,0.836330935251799,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.848786540617809,721,522,514,0.984674329501916,0.712898751733703,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.848710686623115,556,522,457,0.875478927203065,0.821942446043165,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.848124790177929,719,522,513,0.982758620689655,0.713490959666203,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84415428269129,717,522,510,0.977011494252874,0.711297071129707,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.84415428269129,717,522,510,0.977011494252874,0.711297071129707,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.842374563353446,705,536,513,0.957089552238806,0.727659574468085,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.839512317158856,701,536,510,0.951492537313433,0.72753209700428,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.835204206407435,705,522,501,0.959770114942529,0.71063829787234,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.832218341613786,701,522,498,0.954022988505747,0.710413694721826,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.802469135802469,228,162,152,0.938271604938272,0.666666666666667,dbo:TableTennisPlayer in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.791743098742786,721,434,429,0.988479262672811,0.59500693481276,dbo:TableTennisPlayer in c_e and 'tennis' in l_e => exists o : (e, dbo:nationality, o) in G
0.790723162610641,719,434,428,0.986175115207373,0.595271210013908,dbo:TableTennisPlayer in c_e and 'player' in l_e => exists o : (e, dbo:nationality, o) in G
0.787854539845362,717,434,426,0.981566820276498,0.594142259414226,dbo:TableTennisPlayer in c_e and 'table tennis' in l_e => exists o : (e, dbo:nationality, o) in G
0.787854539845362,717,434,426,0.981566820276498,0.594142259414226,dbo:TableTennisPlayer in c_e and 'table' in l_e => exists o : (e, dbo:nationality, o) in G
0.787327188940092,705,434,423,0.974654377880184,0.6,dbo:TableTennisPlayer in c_e and 'tennis player' in l_e => exists o : (e, dbo:nationality, o) in G
0.785308348179362,701,434,421,0.970046082949309,0.600570613409415,dbo:TableTennisPlayer in c_e and 'table tennis player' in l_e => exists o : (e, dbo:nationality, o) in G
0.778953845234062,556,361,341,0.944598337950138,0.613309352517986,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbp:playingstyle, o) in G
0.777777777777778,15,27,15,0.555555555555556,1,dbo:TableTennisPlayer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.775181488203267,58,76,51,0.671052631578947,0.879310344827586,dbo:TableTennisPlayer in c_e and 'Paralympics' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.770727320582558,556,328,318,0.969512195121951,0.571942446043165,dbo:TableTennisPlayer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.767736486486487,37,64,36,0.5625,0.972972972972973,dbo:TableTennisPlayer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.767736486486487,37,64,36,0.5625,0.972972972972973,dbo:TableTennisPlayer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.766908212560387,92,162,90,0.555555555555556,0.978260869565217,dbo:TableTennisPlayer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.759868421052632,56,76,49,0.644736842105263,0.875,dbo:TableTennisPlayer in c_e and 'Summer Paralympics' in l_e => exists o : (e, dbp:disabilityClass, o) in G
0.75288955479452,73,128,70,0.546875,0.958904109589041,dbo:TableTennisPlayer in c_e and 'para table tennis player' in l_e => exists o : (e, dbp:highestRank, o) in G
0.751157407407407,32,27,22,0.814814814814815,0.6875,dbo:TableTennisPlayer in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
