value,supA,supB,supAB,condBA,condAB,string
0.913266025895431,72,77,68,0.883116883116883,0.944444444444444,dbo:Dam in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.832993127835043,34,49,34,0.693877551020408,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.80860754006264,34,52,34,0.653846153846154,1,dbo:Dam in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.795394908975717,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.795394908975717,31,49,31,0.63265306122449,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.787932616920847,38,49,34,0.693877551020408,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.772109996149413,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.772109996149413,31,52,31,0.596153846153846,1,dbo:Dam in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.764866160131941,38,52,34,0.653846153846154,0.894736842105263,dbo:Dam in c_e and 'traditional' in l_e => exists o : (e, dbp:t, o) in G
0.744079108396639,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:after, o) in G
0.744079108396639,31,49,29,0.591836734693878,0.935483870967742,dbo:Dam in c_e and '600 feet' in l_e => exists o : (e, dbp:before, o) in G
0.738622210986625,120,77,71,0.922077922077922,0.591666666666667,dbo:Dam in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.733741080561577,29,31,22,0.709677419354839,0.758620689655172,dbo:Dam in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.728931483660653,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:after, o) in G
0.728931483660653,28,49,27,0.551020408163265,0.964285714285714,dbo:Dam in c_e and 'lock is' in l_e => exists o : (e, dbp:before, o) in G
0.726849998245341,2125,3802,2066,0.543398211467649,0.972235294117647,dbo:Dam in c_e and 'Dam is' in l_e => exists o : (e, dbo:part, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.71481461899668,27,49,26,0.530612244897959,0.962962962962963,dbo:Dam in c_e and 'on the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.710494138447537,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:after, o) in G
0.710494138447537,34,49,29,0.591836734693878,0.852941176470588,dbo:Dam in c_e and '110 feet' in l_e => exists o : (e, dbp:before, o) in G
0.704531094321979,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:after, o) in G
0.704531094321979,87,49,46,0.938775510204082,0.528735632183908,dbo:Dam in c_e and 'and Dam' in l_e => exists o : (e, dbp:before, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:after, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:after, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'the Upper Mississippi' in l_e => exists o : (e, dbp:before, o) in G
0.704214716792356,30,49,27,0.551020408163265,0.9,dbo:Dam in c_e and 'Upper Mississippi River' in l_e => exists o : (e, dbp:before, o) in G
0.685714285714286,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:after, o) in G
0.685714285714286,25,49,24,0.489795918367347,0.96,dbo:Dam in c_e and 'is a lock and dam' in l_e => exists o : (e, dbp:before, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:after, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'a lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'lock and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.685118789044674,23,49,23,0.469387755102041,1,dbo:Dam in c_e and 'and dam located' in l_e => exists o : (e, dbp:before, o) in G
0.683814963540129,2836,5967,2813,0.47142617730853,0.991889985895628,dbo:Dam in c_e and 'River' in l_e => exists o : (e, foaf:name, o) in G
0.682085149922095,2836,5942,2800,0.471221810838102,0.987306064880113,dbo:Dam in c_e and 'River' in l_e => exists o : (e, dbp:name, o) in G
0.674936558945049,28,49,25,0.510204081632653,0.892857142857143,dbo:Dam in c_e and 'Lock and Dam No' in l_e => exists o : (e, dbp:after, o) in G
