value,supA,supB,supAB,condBA,condAB,string
0.971014492753623,228,69,67,0.971014492753623,0.293859649122807,dbo:CricketGround in c_e and 'cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.956521739130435,212,69,66,0.956521739130435,0.311320754716981,dbo:CricketGround in c_e and 'ground' in l_e => exists s : (s, dbp:venue, e) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA' in l_e => exists s : (s, dbp:venue, e) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'MCCA Knockout' in l_e => exists s : (s, dbp:venue, e) in G
0.904761904761905,21,69,19,0.27536231884058,0.904761904761905,dbo:CricketGround in c_e and 'Knockout Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.875,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'MCCA Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.875,16,69,14,0.202898550724638,0.875,dbo:CricketGround in c_e and 'Knockout Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.842105263157895,19,69,16,0.231884057971014,0.842105263157895,dbo:CricketGround in c_e and 'Trophy matches' in l_e => exists s : (s, dbp:venue, e) in G
0.826086956521739,183,69,57,0.826086956521739,0.311475409836066,dbo:CricketGround in c_e and 'cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.8125,16,69,13,0.188405797101449,0.8125,dbo:CricketGround in c_e and 'present' in l_e => exists s : (s, dbp:venue, e) in G
0.811594202898551,182,69,56,0.811594202898551,0.307692307692308,dbo:CricketGround in c_e and 'a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.794871794871795,39,69,31,0.449275362318841,0.794871794871795,dbo:CricketGround in c_e and 'Trophy' in l_e => exists s : (s, dbp:venue, e) in G
0.782608695652174,170,69,54,0.782608695652174,0.317647058823529,dbo:CricketGround in c_e and 'a cricket ground' in l_e => exists s : (s, dbp:venue, e) in G
0.768115942028985,117,69,53,0.768115942028985,0.452991452991453,dbo:CricketGround in c_e and 'is a cricket' in l_e => exists s : (s, dbp:venue, e) in G
0.764705882352941,17,69,13,0.188405797101449,0.764705882352941,dbo:CricketGround in c_e and 'has hosted' in l_e => exists s : (s, dbp:venue, e) in G
0.758620689655172,29,69,22,0.318840579710145,0.758620689655172,dbo:CricketGround in c_e and 'first Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.757575757575758,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Minor Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
0.757575757575758,33,69,25,0.36231884057971,0.757575757575758,dbo:CricketGround in c_e and 'Counties Championship match' in l_e => exists s : (s, dbp:venue, e) in G
