value,supA,supB,supAB,condBA,condAB,string
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of' in l_e(c,p,os)
1,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' of Representatives. ' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => ' and the House of Representatives. ' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House of' in l_e(c,p,os)
1,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House of' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'and the House' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' of Representatives. ' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => ' and the House of Representatives. ' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of' in l_e(c,p,os)
1,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House of' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of Representatives' in l_e(c,p,os)
1,55,18,18,1,0.327272727272727,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House of Representatives' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House of' in l_e(c,p,os)
1,55,16,16,1,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'and the House' in l_e(c,p,os)
1,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As' in l_e(c,p,so)
1,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As a' in l_e(c,p,so)
1,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ', Ireland. As a ' in l_e(c,p,so)
1,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland As' in l_e(c,p,so)
1,60,24,24,1,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland' in l_e(c,p,so)
1,60,22,22,1,0.366666666666667,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => ' Ireland As a' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
1,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, dbp:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'or House' in l_e(c,p,so)
1,20,21,20,0.952380952380952,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ', or House ' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => 'House' in l_e(c,p,so)
1,20,24,20,0.833333333333333,1,dbo:Legislature in c_e and (e, foaf:name, "Committee on"@en) in G => ' or House' in l_e(c,p,so)
0.941176470588235,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'the House' in l_e(c,p,os)
0.941176470588235,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_House_of_Representatives) in G => 'House' in l_e(c,p,os)
0.941176470588235,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'the House' in l_e(c,p,os)
0.941176470588235,55,17,16,0.941176470588235,0.290909090909091,dbo:Legislature in c_e and (e, dbp:leader, dbr:Oklahoma_Senate) in G => 'House' in l_e(c,p,os)
0.923076923076923,60,26,24,0.923076923076923,0.4,dbo:Legislature in c_e and (e, dbo:type, dbr:County_council) in G => 'Ireland' in l_e(c,p,so)
0.875,39,16,14,0.875,0.358974358974359,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => ' is the upper house of the ' in l_e(c,p,so)
0.818181818181818,22,96,18,0.1875,0.818181818181818,dbo:Legislature in c_e and (e, dbp:houseType, "London borough council"@en) in G => ' is a ' in l_e(c,p,so)
0.75,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house of' in l_e(c,p,so)
0.75,39,20,15,0.75,0.384615384615385,dbo:Legislature in c_e and (e, dbp:meetingPlace, "State Senate Chamber"@en) in G => 'is the upper house' in l_e(c,p,so)
