value,supA,supB,supAB,condBA,condAB,string
0.899087493290392,9315,940,940,1,0.100912506709608,dbo:Fungus in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e(c,p,os)
0.899022451391127,9309,940,940,1,0.100977548608873,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e(c,p,os)
0.896727111897391,4522,467,467,1,0.103272888102609,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.892328100818041,4522,486,485,0.997942386831276,0.107253427686864,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.889735495809296,9187,1013,1013,1,0.110264504190704,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the family' in l_e(c,p,so)
0.887906256909131,4522,506,505,0.99802371541502,0.111676249447147,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'fungus' in l_e(c,p,so)
0.884619571133123,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in the' in l_e(c,p,so)
0.884619571133123,9187,1060,1060,1,0.115380428866877,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus in' in l_e(c,p,so)
0.883859571649371,4522,519,512,0.986512524084778,0.113224237063246,dbo:Fungus in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.882820483706143,8807,1032,1032,1,0.117179516293857,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the family' in l_e(c,p,so)
0.880156743224121,9187,1101,1101,1,0.119843256775879,dbo:Fungus in c_e and exists o : (e, dbp:familia, o) in G => 'fungus' in l_e(c,p,so)
0.877597365731804,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in the' in l_e(c,p,so)
0.877597365731804,8807,1078,1078,1,0.122402634268196,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus in' in l_e(c,p,so)
0.872828431929147,8807,1120,1120,1,0.127171568070853,dbo:Fungus in c_e and exists o : (e, dbo:family, o) in G => 'fungus' in l_e(c,p,so)
0.849930175099366,9309,1397,1397,1,0.150069824900634,dbo:Fungus in c_e and exists o : (e, dbp:regnum, o) in G => 'is a species of' in l_e(c,p,so)
