value,supA,supB,supAB,condBA,condAB,string
0.744444444444444,715,720,536,0.744444444444444,0.74965034965035,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbo:successor, e) in G
0.740053050397878,715,754,558,0.740053050397878,0.78041958041958,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbp:successor, e) in G
0.736453201970443,812,754,598,0.793103448275862,0.736453201970443,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.736220472440945,762,754,561,0.744031830238727,0.736220472440945,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbp:successor, e) in G
0.736147757255937,758,754,558,0.740053050397878,0.736147757255937,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbp:successor, e) in G
0.735099337748344,755,754,555,0.736074270557029,0.735099337748344,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists s : (s, dbp:successor, e) in G
0.73474801061008,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.73474801061008,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.73474801061008,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists s : (s, dbp:successor, e) in G
0.73474801061008,753,754,554,0.73474801061008,0.735723771580345,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.73342175066313,752,754,553,0.73342175066313,0.735372340425532,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists s : (s, dbp:successor, e) in G
0.732758620689655,812,752,595,0.791223404255319,0.732758620689655,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.732712765957447,715,752,551,0.732712765957447,0.770629370629371,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbp:predecessor, e) in G
0.732467532467532,770,754,564,0.748010610079576,0.732467532467532,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.727272727272727,770,752,560,0.74468085106383,0.727272727272727,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.725464190981432,689,754,547,0.725464190981432,0.793904208998549,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbp:successor, e) in G
0.725,689,720,522,0.725,0.757619738751814,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbo:successor, e) in G
0.724409448818898,762,752,552,0.734042553191489,0.724409448818898,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbp:predecessor, e) in G
0.722955145118733,758,752,548,0.728723404255319,0.722955145118733,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbp:predecessor, e) in G
0.722443559096946,753,752,544,0.723404255319149,0.722443559096946,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists s : (s, dbp:predecessor, e) in G
0.722443559096946,753,752,544,0.723404255319149,0.722443559096946,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists s : (s, dbp:predecessor, e) in G
0.722443559096946,753,752,544,0.723404255319149,0.722443559096946,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists s : (s, dbp:predecessor, e) in G
0.722074468085106,752,752,543,0.722074468085106,0.722074468085106,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists s : (s, dbp:predecessor, e) in G
0.721854304635762,755,752,545,0.724734042553192,0.721854304635762,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.721115537848606,753,752,543,0.722074468085106,0.721115537848606,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.70320197044335,812,720,571,0.793055555555556,0.70320197044335,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.700787401574803,762,720,534,0.741666666666667,0.700787401574803,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbo:successor, e) in G
0.700527704485488,758,720,531,0.7375,0.700527704485488,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbo:successor, e) in G
0.699867197875166,753,720,527,0.731944444444444,0.699867197875166,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists s : (s, dbo:successor, e) in G
0.699867197875166,753,720,527,0.731944444444444,0.699867197875166,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists s : (s, dbo:successor, e) in G
0.699867197875166,753,720,527,0.731944444444444,0.699867197875166,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists s : (s, dbo:successor, e) in G
0.699867197875166,753,720,527,0.731944444444444,0.699867197875166,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists s : (s, dbo:successor, e) in G
0.699468085106383,752,720,526,0.730555555555556,0.699468085106383,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists s : (s, dbo:successor, e) in G
0.699337748344371,755,720,528,0.733333333333333,0.699337748344371,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists s : (s, dbo:successor, e) in G
0.697402597402597,770,720,537,0.745833333333333,0.697402597402597,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.69281914893617,689,752,521,0.69281914893617,0.756168359941945,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbp:predecessor, e) in G
0.673740053050398,703,754,508,0.673740053050398,0.722617354196302,dbo:MemberOfParliament in c_e and 'Commons of' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,702,754,508,0.673740053050398,0.723646723646724,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,703,754,508,0.673740053050398,0.722617354196302,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,702,754,508,0.673740053050398,0.723646723646724,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,703,754,508,0.673740053050398,0.722617354196302,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,703,754,508,0.673740053050398,0.722617354196302,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e => exists s : (s, dbp:successor, e) in G
0.673740053050398,702,754,508,0.673740053050398,0.723646723646724,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e => exists s : (s, dbp:successor, e) in G
0.668055555555556,703,720,481,0.668055555555556,0.684210526315789,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,702,720,481,0.668055555555556,0.685185185185185,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,703,720,481,0.668055555555556,0.684210526315789,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,702,720,481,0.668055555555556,0.685185185185185,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,703,720,481,0.668055555555556,0.684210526315789,dbo:MemberOfParliament in c_e and 'Commons of' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,702,720,481,0.668055555555556,0.685185185185185,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e => exists s : (s, dbo:successor, e) in G
0.668055555555556,703,720,481,0.668055555555556,0.684210526315789,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e => exists s : (s, dbo:successor, e) in G
0.666223404255319,702,752,501,0.666223404255319,0.713675213675214,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,703,752,501,0.666223404255319,0.712660028449502,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,702,752,501,0.666223404255319,0.713675213675214,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,703,752,501,0.666223404255319,0.712660028449502,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,702,752,501,0.666223404255319,0.713675213675214,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,703,752,501,0.666223404255319,0.712660028449502,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.666223404255319,703,752,501,0.666223404255319,0.712660028449502,dbo:MemberOfParliament in c_e and 'Commons of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.632978723404255,628,752,476,0.632978723404255,0.75796178343949,dbo:MemberOfParliament in c_e and 'member' in l_e => exists s : (s, dbp:predecessor, e) in G
0.630555555555556,589,720,454,0.630555555555556,0.770797962648557,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.624668435013263,589,754,471,0.624668435013263,0.799660441426146,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.610372340425532,589,752,459,0.610372340425532,0.779286926994907,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.610079575596817,628,754,460,0.610079575596817,0.732484076433121,dbo:MemberOfParliament in c_e and 'member' in l_e => exists s : (s, dbp:successor, e) in G
0.603723404255319,605,752,454,0.603723404255319,0.750413223140496,dbo:MemberOfParliament in c_e and 'member of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.602777777777778,628,720,434,0.602777777777778,0.691082802547771,dbo:MemberOfParliament in c_e and 'member' in l_e => exists s : (s, dbo:successor, e) in G
0.588859416445623,605,754,444,0.588859416445623,0.733884297520661,dbo:MemberOfParliament in c_e and 'member of' in l_e => exists s : (s, dbp:successor, e) in G
0.587765957446808,592,752,442,0.587765957446808,0.746621621621622,dbo:MemberOfParliament in c_e and 'member of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.581944444444444,605,720,419,0.581944444444444,0.692561983471074,dbo:MemberOfParliament in c_e and 'member of' in l_e => exists s : (s, dbo:successor, e) in G
0.575596816976127,592,754,434,0.575596816976127,0.733108108108108,dbo:MemberOfParliament in c_e and 'member of the' in l_e => exists s : (s, dbp:successor, e) in G
0.568055555555556,592,720,409,0.568055555555556,0.690878378378378,dbo:MemberOfParliament in c_e and 'member of the' in l_e => exists s : (s, dbo:successor, e) in G
0.540277777777778,498,720,389,0.540277777777778,0.781124497991968,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbo:successor, e) in G
0.53183023872679,498,754,401,0.53183023872679,0.805220883534137,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbp:successor, e) in G
0.531409168081494,589,490,313,0.638775510204082,0.531409168081494,dbo:MemberOfParliament in c_e and 'politician' in l_e => exists s : (s, dbo:predecessor, e) in G
0.519946808510638,498,752,391,0.519946808510638,0.785140562248996,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbp:predecessor, e) in G
0.518072289156627,498,490,258,0.526530612244898,0.518072289156627,dbo:MemberOfParliament in c_e and 'a Canadian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.505952380952381,168,133,85,0.639097744360902,0.505952380952381,dbo:MemberOfParliament in c_e and '2015' in l_e => exists s : (s, dbo:politician, e) in G
0.502097902097902,715,490,359,0.73265306122449,0.502097902097902,dbo:MemberOfParliament in c_e and 'Canadian' in l_e => exists s : (s, dbo:predecessor, e) in G
0.493589743589744,156,133,77,0.578947368421053,0.493589743589744,dbo:MemberOfParliament in c_e and 'politician who' in l_e => exists s : (s, dbo:politician, e) in G
0.492017416545718,689,490,339,0.691836734693878,0.492017416545718,dbo:MemberOfParliament in c_e and 'born' in l_e => exists s : (s, dbo:predecessor, e) in G
0.486111111111111,490,720,350,0.486111111111111,0.714285714285714,dbo:MemberOfParliament in c_e and 'election' in l_e => exists s : (s, dbo:successor, e) in G
0.484076433121019,628,490,304,0.620408163265306,0.484076433121019,dbo:MemberOfParliament in c_e and 'member' in l_e => exists s : (s, dbo:predecessor, e) in G
0.481432360742706,490,754,363,0.481432360742706,0.740816326530612,dbo:MemberOfParliament in c_e and 'election' in l_e => exists s : (s, dbp:successor, e) in G
0.479064039408867,812,490,389,0.793877551020408,0.479064039408867,dbo:MemberOfParliament in c_e and 'Canada' in l_e => exists s : (s, dbo:predecessor, e) in G
0.476388888888889,470,720,343,0.476388888888889,0.729787234042553,dbo:MemberOfParliament in c_e and 'riding' in l_e => exists s : (s, dbo:successor, e) in G
0.472727272727273,605,490,286,0.583673469387755,0.472727272727273,dbo:MemberOfParliament in c_e and 'member of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.472148541114058,470,754,356,0.472148541114058,0.757446808510638,dbo:MemberOfParliament in c_e and 'riding' in l_e => exists s : (s, dbp:successor, e) in G
0.469496021220159,473,754,354,0.469496021220159,0.748414376321353,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => exists s : (s, dbp:successor, e) in G
0.466666666666667,473,720,336,0.466666666666667,0.710359408033827,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => exists s : (s, dbo:successor, e) in G
0.466233766233766,770,490,359,0.73265306122449,0.466233766233766,dbo:MemberOfParliament in c_e and 'of Canada' in l_e => exists s : (s, dbo:predecessor, e) in G
0.466216216216216,592,490,276,0.563265306122449,0.466216216216216,dbo:MemberOfParliament in c_e and 'member of the' in l_e => exists s : (s, dbo:predecessor, e) in G
0.465425531914894,473,752,350,0.465425531914894,0.739957716701903,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => exists s : (s, dbp:predecessor, e) in G
0.464566929133858,762,490,354,0.722448979591837,0.464566929133858,dbo:MemberOfParliament in c_e and 'House' in l_e => exists s : (s, dbo:predecessor, e) in G
0.463060686015831,758,490,351,0.716326530612245,0.463060686015831,dbo:MemberOfParliament in c_e and 'the House' in l_e => exists s : (s, dbo:predecessor, e) in G
0.462151394422311,753,490,348,0.710204081632653,0.462151394422311,dbo:MemberOfParliament in c_e and 'of Commons' in l_e => exists s : (s, dbo:predecessor, e) in G
0.462151394422311,753,490,348,0.710204081632653,0.462151394422311,dbo:MemberOfParliament in c_e and 'Commons' in l_e => exists s : (s, dbo:predecessor, e) in G
0.462151394422311,753,490,348,0.710204081632653,0.462151394422311,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e => exists s : (s, dbo:predecessor, e) in G
0.461436170212766,752,490,347,0.708163265306123,0.461436170212766,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e => exists s : (s, dbo:predecessor, e) in G
0.461224489795918,473,490,226,0.461224489795918,0.477801268498943,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => exists s : (s, dbo:predecessor, e) in G
0.460927152317881,755,490,348,0.710204081632653,0.460927152317881,dbo:MemberOfParliament in c_e and 'House of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.460823373173971,753,490,347,0.708163265306123,0.460823373173971,dbo:MemberOfParliament in c_e and 'the House of' in l_e => exists s : (s, dbo:predecessor, e) in G
0.458776595744681,490,752,345,0.458776595744681,0.704081632653061,dbo:MemberOfParliament in c_e and 'election' in l_e => exists s : (s, dbp:predecessor, e) in G
