value,supA,supB,supAB,condBA,condAB,string
0.981481481481481,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e
0.981481481481481,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e
0.981481481481481,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e
0.980559593023256,258,256,252,0.984375,0.976744186046512,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD' in l_e
0.97859097127223,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD' in l_e
0.97859097127223,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ccTLD' in l_e
0.97859097127223,258,255,251,0.984313725490196,0.972868217054264,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD' in l_e
0.977777777777778,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code' in l_e
0.977777777777778,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country' in l_e
0.977777777777778,258,270,258,0.955555555555556,1,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code' in l_e
0.977497129735936,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e
0.977497129735936,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e
0.977497129735936,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e
0.977497129735936,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e
0.976802884615385,260,256,252,0.984375,0.969230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD' in l_e
0.974849170437406,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD' in l_e
0.974849170437406,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD' in l_e
0.974849170437406,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ccTLD' in l_e
0.973735971306259,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e
0.973735971306259,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e
0.973735971306259,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e
0.973735971306259,258,268,256,0.955223880597015,0.992248062015504,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e
0.969288123557607,258,262,252,0.961832061068702,0.976744186046512,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e
0.965531415149736,260,262,252,0.961832061068702,0.969230769230769,dbo:TopLevelDomain in c_e and (e, dbp:type, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e
0.931264471962146,258,231,227,0.982683982683983,0.87984496124031,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for' in l_e
0.929288843950118,258,230,226,0.982608695652174,0.875968992248062,dbo:TopLevelDomain in c_e and (e, dbo:type, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for' in l_e
