value,supA,supB,supAB,condBA,condAB,string
0.455407969639469,287,240,240,1,0.836236933797909,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle' in l_e
0.455407969639469,287,240,240,1,0.836236933797909,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscle' in l_e
0.449901768172888,269,240,229,0.954166666666667,0.851301115241636,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscle' in l_e
0.449416342412451,274,240,231,0.9625,0.843065693430657,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle' in l_e
0.445098039215686,270,240,227,0.945833333333333,0.840740740740741,dbo:Muscle in c_e and exists o : (e, dbp:caption, o) in G => 'muscle' in l_e
0.442655935613682,257,240,220,0.916666666666667,0.856031128404669,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscle' in l_e
0.442231075697211,262,240,222,0.925,0.847328244274809,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscle' in l_e
0.438631790744467,257,240,218,0.908333333333333,0.848249027237354,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'muscle' in l_e
0.438383838383838,255,240,217,0.904166666666667,0.850980392156863,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscle' in l_e
0.388505747126437,195,240,169,0.704166666666667,0.866666666666667,dbo:Muscle in c_e and exists o : (e, dbp:blood, o) in G => 'muscle' in l_e
0.316353887399464,133,240,118,0.491666666666667,0.887218045112782,dbo:Muscle in c_e and exists o : (e, dbp:image, o) in G => 'muscle' in l_e
0.29656862745098,287,121,121,1,0.421602787456446,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscles' in l_e
0.29656862745098,287,121,121,1,0.421602787456446,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscles' in l_e
0.294117647058824,270,121,115,0.950413223140496,0.425925925925926,dbo:Muscle in c_e and exists o : (e, dbp:caption, o) in G => 'muscles' in l_e
0.286075949367089,274,121,113,0.933884297520661,0.412408759124088,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscles' in l_e
0.281984334203655,262,121,108,0.892561983471074,0.412213740458015,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscles' in l_e
0.275132275132275,257,121,104,0.859504132231405,0.404669260700389,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscles' in l_e
0.275132275132275,257,121,104,0.859504132231405,0.404669260700389,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'muscles' in l_e
0.273936170212766,255,121,103,0.851239669421488,0.403921568627451,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscles' in l_e
0.271794871794872,269,121,106,0.87603305785124,0.394052044609665,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscles' in l_e
0.256329113924051,195,121,81,0.669421487603306,0.415384615384615,dbo:Muscle in c_e and exists o : (e, dbp:blood, o) in G => 'muscles' in l_e
0.204986149584488,287,74,74,1,0.257839721254355,dbo:Muscle in c_e and exists o : (e, dbp:name, o) in G => 'muscle is' in l_e
0.204986149584488,287,74,74,1,0.257839721254355,dbo:Muscle in c_e and exists o : (e, foaf:name, o) in G => 'muscle is' in l_e
0.204968944099379,82,240,66,0.275,0.804878048780488,dbo:Muscle in c_e and exists o : (e, dbp:antagonist, o) in G => 'muscle' in l_e
0.204081632653061,269,74,70,0.945945945945946,0.260223048327138,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscle is' in l_e
0.203647416413374,255,74,67,0.905405405405405,0.262745098039216,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscle is' in l_e
0.202416918429003,257,74,67,0.905405405405405,0.260700389105058,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscle is' in l_e
0.202416918429003,257,74,67,0.905405405405405,0.260700389105058,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'muscle is' in l_e
0.202380952380952,262,74,68,0.918918918918919,0.259541984732824,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscle is' in l_e
0.201149425287356,274,74,70,0.945945945945946,0.255474452554745,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle is' in l_e
0.196850393700787,133,121,50,0.413223140495868,0.37593984962406,dbo:Muscle in c_e and exists o : (e, dbp:image, o) in G => 'muscles' in l_e
0.196078431372549,195,60,50,0.833333333333333,0.256410256410256,dbo:Muscle in c_e and exists o : (e, dbp:blood, o) in G => 'a muscle' in l_e
0.193846153846154,257,68,63,0.926470588235294,0.245136186770428,dbo:Muscle in c_e and exists o : (e, dbp:action, o) in G => 'part' in l_e
0.19375,255,65,62,0.953846153846154,0.243137254901961,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'muscle of' in l_e
0.192660550458716,262,65,63,0.969230769230769,0.240458015267176,dbo:Muscle in c_e and exists o : (e, dbo:nerve, o) in G => 'muscle of' in l_e
0.192546583850932,257,65,62,0.953846153846154,0.24124513618677,dbo:Muscle in c_e and exists o : (e, dbp:origin, o) in G => 'muscle of' in l_e
0.191950464396285,255,68,62,0.911764705882353,0.243137254901961,dbo:Muscle in c_e and exists o : (e, dbp:insertion, o) in G => 'part' in l_e
0.191860465116279,270,74,66,0.891891891891892,0.244444444444444,dbo:Muscle in c_e and exists o : (e, dbp:caption, o) in G => 'muscle is' in l_e
0.191740412979351,274,65,65,1,0.237226277372263,dbo:Muscle in c_e and exists o : (e, dbp:nerve, o) in G => 'muscle of' in l_e
0.191616766467066,269,65,64,0.984615384615385,0.237918215613383,dbo:Muscle in c_e and exists o : (e, dbp:latin, o) in G => 'muscle of' in l_e
