value,supA,supB,supAB,condBA,condAB,string
0.460719041278296,367,384,346,0.901041666666667,0.942779291553134,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency' in l_e
0.442600276625173,339,384,320,0.833333333333333,0.943952802359882,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency' in l_e
0.434599156118143,327,384,309,0.8046875,0.944954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency' in l_e
0.42816091954023,312,384,298,0.776041666666667,0.955128205128205,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency' in l_e
0.426332288401254,327,311,272,0.87459807073955,0.831804281345566,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'currency of' in l_e
0.426253687315634,367,311,289,0.929260450160772,0.787465940054496,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'currency of' in l_e
0.412520064205457,312,311,257,0.826366559485531,0.823717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'currency of' in l_e
0.4099560761347,299,384,280,0.729166666666667,0.936454849498328,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency' in l_e
0.407960199004975,233,169,164,0.970414201183432,0.703862660944206,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'code' in l_e
0.407692307692308,339,311,265,0.852090032154341,0.781710914454277,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'currency of' in l_e
0.4,291,384,270,0.703125,0.927835051546392,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency' in l_e
0.397798742138365,367,269,253,0.940520446096654,0.689373297002725,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency' in l_e
0.390939597315436,327,269,233,0.866171003717472,0.712538226299694,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency' in l_e
0.388524590163934,299,311,237,0.762057877813505,0.792642140468227,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'currency of' in l_e
0.388429752066116,194,169,141,0.834319526627219,0.72680412371134,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'code' in l_e
0.380514705882353,233,311,207,0.665594855305466,0.888412017167382,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency of' in l_e
0.379934210526316,339,269,231,0.858736059479554,0.68141592920354,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency' in l_e
0.37987012987013,178,130,117,0.9,0.657303370786517,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency' in l_e
0.378521126760563,327,241,215,0.892116182572614,0.657492354740061,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'the currency of' in l_e
0.376644736842105,367,241,229,0.950207468879668,0.623978201634877,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'the currency of' in l_e
0.375415282392027,291,311,226,0.726688102893891,0.776632302405498,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'currency of' in l_e
0.375215146299484,312,269,218,0.810408921933085,0.698717948717949,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency' in l_e
0.37,178,122,111,0.909836065573771,0.623595505617977,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'was the currency of' in l_e
0.369529983792545,233,384,228,0.59375,0.978540772532189,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'currency' in l_e
0.361663652802893,312,241,200,0.829875518672199,0.641025641025641,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'the currency of' in l_e
0.359649122807018,173,169,123,0.727810650887574,0.710982658959538,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'code' in l_e
0.357605177993528,234,384,221,0.575520833333333,0.944444444444444,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'currency' in l_e
0.357394366197183,299,269,203,0.754646840148699,0.678929765886288,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'the currency' in l_e
0.355172413793103,339,241,206,0.854771784232365,0.607669616519174,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'the currency of' in l_e
0.354368932038835,234,384,219,0.5703125,0.935897435897436,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'currency' in l_e
0.348571428571429,214,311,183,0.588424437299035,0.855140186915888,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'currency of' in l_e
0.346613545816733,233,269,174,0.646840148698885,0.746781115879828,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency' in l_e
0.343936381709742,234,269,173,0.643122676579926,0.739316239316239,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'the currency' in l_e
0.343685300207039,214,269,166,0.617100371747212,0.775700934579439,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'the currency' in l_e
0.343137254901961,233,175,140,0.8,0.600858369098712,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'into 100' in l_e
0.341772151898734,233,241,162,0.672199170124481,0.695278969957081,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'the currency of' in l_e
0.340659340659341,214,241,155,0.643153526970954,0.724299065420561,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'the currency of' in l_e
0.340637450199203,327,175,171,0.977142857142857,0.522935779816514,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'into 100' in l_e
0.340425531914894,21,26,16,0.615384615384615,0.761904761904762,dbo:Currency in c_e and exists o : (e, dbp:euroReplaceCash, o) in G => 'euro' in l_e
0.339464882943144,214,384,203,0.528645833333333,0.948598130841122,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'currency' in l_e
0.339449541284404,234,311,185,0.594855305466238,0.790598290598291,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'currency of' in l_e
0.339449541284404,234,311,185,0.594855305466238,0.790598290598291,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'currency of' in l_e
0.338877338877339,312,169,163,0.964497041420118,0.522435897435897,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'code' in l_e
0.338613861386139,194,311,171,0.54983922829582,0.881443298969072,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'currency of' in l_e
0.337037037037037,299,241,182,0.755186721991701,0.608695652173913,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'the currency of' in l_e
0.336879432624113,173,109,95,0.871559633027523,0.549132947976879,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'is the currency' in l_e
0.336633663366337,194,109,102,0.935779816513762,0.525773195876289,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency' in l_e
0.335714285714286,291,269,188,0.698884758364312,0.646048109965636,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'the currency' in l_e
0.333333333333333,194,175,123,0.702857142857143,0.634020618556701,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'into 100' in l_e
0.333333333333333,194,106,100,0.943396226415094,0.515463917525773,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'is the currency of' in l_e
0.333333333333333,173,106,93,0.877358490566038,0.53757225433526,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'is the currency of' in l_e
0.328421052631579,234,241,156,0.647302904564315,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'the currency of' in l_e
0.328031809145129,234,269,165,0.613382899628253,0.705128205128205,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'the currency' in l_e
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:euroReplaceCash, o) in G => 'the euro' in l_e
0.323529411764706,194,384,187,0.486979166666667,0.963917525773196,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'currency' in l_e
0.322834645669291,339,169,164,0.970414201183432,0.48377581120944,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'code' in l_e
0.32,24,26,16,0.615384615384615,0.666666666666667,dbo:Currency in c_e and exists o : (e, dbp:ermSince, o) in G => 'euro' in l_e
0.319148936170213,21,26,15,0.576923076923077,0.714285714285714,dbo:Currency in c_e and exists o : (e, dbp:ermFixedRateSince, o) in G => 'euro' in l_e
0.318936877076412,194,107,96,0.897196261682243,0.494845360824742,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'sign' in l_e
0.318275154004107,312,175,155,0.885714285714286,0.496794871794872,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'into 100' in l_e
0.317894736842105,234,241,151,0.62655601659751,0.645299145299145,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'the currency of' in l_e
0.316091954022988,173,175,110,0.628571428571429,0.635838150289017,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'into 100' in l_e
0.315334773218143,194,269,146,0.54275092936803,0.752577319587629,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'the currency' in l_e
0.315254237288136,206,384,186,0.484375,0.902912621359223,dbo:Currency in c_e and exists o : (e, dbp:usingCountries, o) in G => 'currency' in l_e
0.31390977443609,291,241,167,0.692946058091286,0.573883161512027,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'the currency of' in l_e
0.313725490196078,25,26,16,0.615384615384615,0.64,dbo:Currency in c_e and exists o : (e, dbp:ermFixedRate, o) in G => 'euro' in l_e
0.313229571984436,339,175,161,0.92,0.474926253687316,dbo:Currency in c_e and exists o : (e, dbp:issuingAuthority, o) in G => 'into 100' in l_e
0.310483870967742,327,169,154,0.911242603550296,0.470948012232416,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'code' in l_e
0.310344827586207,194,241,135,0.560165975103734,0.695876288659794,dbo:Currency in c_e and exists o : (e, dbp:inflationRate, o) in G => 'the currency of' in l_e
0.309941520467836,233,109,106,0.972477064220184,0.454935622317597,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency' in l_e
0.309917355371901,173,311,150,0.482315112540193,0.867052023121387,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'currency of' in l_e
0.307531380753138,327,151,147,0.973509933774834,0.44954128440367,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided' in l_e
0.306784660766962,233,106,104,0.981132075471698,0.446351931330472,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'is the currency of' in l_e
0.305206463195691,173,384,170,0.442708333333333,0.982658959537572,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'currency' in l_e
0.304347826086957,24,22,14,0.636363636363636,0.583333333333333,dbo:Currency in c_e and exists o : (e, dbp:ermSince, o) in G => 'the euro' in l_e
0.303157894736842,327,148,144,0.972972972972973,0.440366972477064,dbo:Currency in c_e and exists o : (e, dbp:subunitName, o) in G => 'subdivided into' in l_e
0.302325581395349,21,22,13,0.590909090909091,0.619047619047619,dbo:Currency in c_e and exists o : (e, dbp:ermFixedRateSince, o) in G => 'the euro' in l_e
0.300738007380074,367,175,163,0.931428571428571,0.444141689373297,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'into 100' in l_e
0.298932384341637,178,384,168,0.4375,0.943820224719101,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'currency' in l_e
0.298288508557457,234,175,122,0.697142857142857,0.521367521367521,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'into 100' in l_e
0.297872340425532,25,22,14,0.636363636363636,0.56,dbo:Currency in c_e and exists o : (e, dbp:ermFixedRate, o) in G => 'the euro' in l_e
0.296380090497738,173,269,131,0.486988847583643,0.757225433526012,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'the currency' in l_e
0.294117647058823,233,107,100,0.934579439252336,0.429184549356223,dbo:Currency in c_e and exists o : (e, dbp:isoCode, o) in G => 'sign' in l_e
0.292857142857143,173,107,82,0.766355140186916,0.473988439306358,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'sign' in l_e
0.289855072463768,173,241,120,0.49792531120332,0.69364161849711,dbo:Currency in c_e and exists o : (e, dbp:inflationSourceDate, o) in G => 'the currency of' in l_e
0.289029535864979,299,175,137,0.782857142857143,0.45819397993311,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'into 100' in l_e
0.288461538461538,299,169,135,0.798816568047337,0.451505016722408,dbo:Currency in c_e and exists o : (e, dbp:imageTitle, o) in G => 'code' in l_e
0.288343558282209,178,311,141,0.453376205787781,0.792134831460674,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'currency of' in l_e
0.287313432835821,367,169,154,0.911242603550296,0.419618528610354,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'code' in l_e
0.28361858190709,234,175,116,0.662857142857143,0.495726495726496,dbo:Currency in c_e and exists o : (e, dbp:usedBanknotes, o) in G => 'into 100' in l_e
0.283261802575107,291,175,132,0.754285714285714,0.45360824742268,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'into 100' in l_e
0.282776349614396,214,175,110,0.628571428571429,0.514018691588785,dbo:Currency in c_e and exists o : (e, dbp:usedCoins, o) in G => 'into 100' in l_e
0.27906976744186,17,26,12,0.461538461538462,0.705882352941177,dbo:Currency in c_e and exists o : (e, dbp:euroReplaceNonCash, o) in G => 'euro' in l_e
0.277404921700224,178,269,124,0.460966542750929,0.696629213483146,dbo:Currency in c_e and exists o : (e, dbp:obsoleteNotice, o) in G => 'the currency' in l_e
0.276086956521739,291,169,127,0.751479289940828,0.436426116838488,dbo:Currency in c_e and exists o : (e, dbp:image, o) in G => 'code' in l_e
0.276061776061776,367,151,143,0.947019867549669,0.389645776566757,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'subdivided' in l_e
0.272727272727273,234,151,105,0.695364238410596,0.448717948717949,dbo:Currency in c_e and exists o : (e, dbp:subunitRatio, o) in G => 'subdivided' in l_e
0.272138228941685,312,151,126,0.834437086092715,0.403846153846154,dbo:Currency in c_e and exists o : (e, dbp:symbol, o) in G => 'subdivided' in l_e
0.271844660194175,367,148,140,0.945945945945946,0.381471389645777,dbo:Currency in c_e and exists o : (e, dbo:usingCountry, o) in G => 'subdivided into' in l_e
0.270793036750484,206,311,140,0.45016077170418,0.679611650485437,dbo:Currency in c_e and exists o : (e, dbp:usingCountries, o) in G => 'currency of' in l_e
