value,supA,supB,supAB,condBA,condAB,string
0.898104265402844,2109,214,213,0.995327102803738,0.10099573257468,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'Chess Championship winner' in l_e
0.897252090800478,2510,257,256,0.996108949416342,0.10199203187251,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'April' in l_e
0.897156398104265,2109,216,215,0.99537037037037,0.10194404931247,dbo:ChessPlayer in c_e and exists o : (e, dbo:country, o) in G => 'Championship winner' in l_e
0.897024090694379,2117,218,218,1,0.102975909305621,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'Woman International' in l_e
0.896935933147632,2511,257,255,0.992217898832685,0.101553166069295,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'April' in l_e
0.896496815286624,2511,259,258,0.996138996138996,0.102747909199522,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'holds the' in l_e
0.896455595380327,2510,259,258,0.996138996138996,0.102788844621514,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'holds the' in l_e
0.89638783269962,2104,218,218,1,0.10361216730038,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'Woman International' in l_e
0.896222664015904,2510,256,251,0.98046875,0.1,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.895689655172414,2317,239,236,0.98744769874477,0.101855848079413,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'Woman Grandmaster' in l_e
0.894910461828464,2117,218,213,0.977064220183486,0.100614076523382,dbo:ChessPlayer in c_e and exists o : (e, dbp:title, o) in G => 'was awarded the title' in l_e
0.894822666123115,2452,257,256,0.996108949416342,0.104404567699837,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.89471493965876,247,2397,241,0.100542344597413,0.975708502024291,dbo:ChessPlayer in c_e and exists o : (e, dbp:rating, o) in G => 'chess' in l_e
0.894686907020873,2104,218,214,0.981651376146789,0.10171102661597,dbo:ChessPlayer in c_e and exists o : (e, dbo:title, o) in G => 'was awarded the title' in l_e
0.894108280254777,2511,265,264,0.99622641509434,0.105137395459976,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'holds' in l_e
0.894066109119873,2510,265,264,0.99622641509434,0.105179282868526,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'holds' in l_e
0.89375248706725,2511,265,263,0.992452830188679,0.1047391477499,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'February' in l_e
0.893354556307203,2510,265,262,0.988679245283019,0.104382470119522,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'February' in l_e
0.893149504523912,2317,244,240,0.983606557377049,0.103582218385844,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'December' in l_e
0.893045953639691,2452,256,249,0.97265625,0.101549755301794,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'also' in l_e
0.893041749502982,2511,265,261,0.984905660377358,0.103942652329749,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'March' in l_e
0.892999204455052,2510,265,261,0.984905660377358,0.10398406374502,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'March' in l_e
0.892914012738854,2511,268,267,0.996268656716418,0.106332138590203,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'November' in l_e
0.892871365989646,2510,268,267,0.996268656716418,0.106374501992032,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'November' in l_e
0.892519346517627,2317,241,232,0.962655601659751,0.100129477772982,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'October' in l_e
0.891891891891892,2511,267,262,0.9812734082397,0.104340900039825,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Olympiad' in l_e
0.891848906560636,2510,267,262,0.9812734082397,0.104382470119522,dbo:ChessPlayer in c_e and exists o : (e, dbp:name, o) in G => 'Olympiad' in l_e
0.891825945506303,2452,259,252,0.972972972972973,0.102773246329527,dbo:ChessPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'holds the' in l_e
0.891810344827586,2317,248,245,0.987903225806452,0.105740181268882,dbo:ChessPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'July' in l_e
0.891805887032617,2511,269,266,0.988847583643123,0.105933890880127,dbo:ChessPlayer in c_e and exists o : (e, foaf:name, o) in G => 'Champion' in l_e
