value,supA,supB,supAB,condBA,condAB,string
0.5,22,22,22,1,1,dbo:Diocese in c_e and exists p : (e, p, dbr:Kenya) in G => 'in Kenya' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'one of the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the 35 districts of' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'of the Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'of the 35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'districts of the Lutheran' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Lutheran Church–Missouri Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the Lutheran Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => '35 districts of the' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'of the 35 districts of' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'is one of the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => '35 districts of the Lutheran' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the 35 districts of the' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'one of the 35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'of the Lutheran Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'districts of the Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the Lutheran Church–Missouri Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the 35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Lutheran Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'of the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => '35 districts of' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Church–Missouri Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => '35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "the LCMS"@en) in G => 'the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => '35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'of the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Lutheran Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'the 35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Church–Missouri Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'the Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => '35 districts of' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'of the Lutheran Church–Missouri' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'of the 35 districts' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'one of the 35' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'the 35 districts of' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'the Lutheran Church–Missouri Synod' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => '35 districts of the' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'districts of the Lutheran' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'Lutheran Church–Missouri Synod LCMS' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => '35 districts of the Lutheran' in l_e
0.5,35,35,35,1,1,dbo:Diocese in c_e and exists p : (e, p, "President"@en) in G => 'is one of the 35' in l_e
