value,supA,supB,supAB,condBA,condAB,string
0.97092084006462,1238,1234,1202,0.974068071312804,0.97092084006462,dbo:Bacteria in c_e and 'from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:Bacteria in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:Bacteria in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:microbe, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:Bacteria in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:Bacteria in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.964285714285714,54,56,54,0.964285714285714,1,dbo:Bacteria in c_e and 'In taxonomy' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.942463533225284,1190,1234,1163,0.942463533225284,0.977310924369748,dbo:Bacteria in c_e and 'from the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.942463533225284,1191,1234,1163,0.942463533225284,0.976490344248531,dbo:Bacteria in c_e and 'the genus of' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.926256077795786,1170,1234,1143,0.926256077795786,0.976923076923077,dbo:Bacteria in c_e and 'bacterium from the genus' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.926256077795786,1172,1234,1143,0.926256077795786,0.975255972696246,dbo:Bacteria in c_e and 'bacterium from' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.926256077795786,1170,1234,1143,0.926256077795786,0.976923076923077,dbo:Bacteria in c_e and 'bacterium from the' in l_e => exists o : (e, dbp:typeStrain, o) in G
0.915254237288136,59,56,54,0.964285714285714,0.915254237288136,dbo:Bacteria in c_e and 'taxonomy' in l_e => exists o : (e, dbp:lspnLetter, o) in G
0.915254237288136,59,56,54,0.964285714285714,0.915254237288136,dbo:Bacteria in c_e and 'taxonomy' in l_e => exists o : (e, dbp:microbe, o) in G
0.915254237288136,59,56,54,0.964285714285714,0.915254237288136,dbo:Bacteria in c_e and 'taxonomy' in l_e => exists o : (e, dbp:taxoname, o) in G
0.915254237288136,59,56,54,0.964285714285714,0.915254237288136,dbo:Bacteria in c_e and 'taxonomy' in l_e => exists o : (e, dbp:ncbiTaxid, o) in G
0.915254237288136,59,56,54,0.964285714285714,0.915254237288136,dbo:Bacteria in c_e and 'taxonomy' in l_e => exists o : (e, dbp:lspnTaxoname, o) in G
0.913793103448276,58,56,53,0.946428571428571,0.913793103448276,dbo:Bacteria in c_e and 'is a genus of the' in l_e => exists o : (e, dbp:lspnLetter, o) in G
