value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,37,38,32,0.842105263157895,0.864864864864865,dbo:Island in c_e and ', Philippines. ' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Iloilo) in G
0.842105263157895,37,38,32,0.842105263157895,0.864864864864865,dbo:Island in c_e and ' Philippines' in l_e(c,p,os) => (e, dbp:countryAdminDivisions, dbr:Iloilo) in G
0.802816901408451,69,71,57,0.802816901408451,0.826086956521739,dbo:Island in c_e and ' belongs to the ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:Andaman_Islands) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,39,40,32,0.8,0.82051282051282,dbo:Island in c_e and 'North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'to the North and Middle' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'belongs to the North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and ' belongs to the North and Middle ' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
0.8,32,40,32,0.8,1,dbo:Island in c_e and 'North and' in l_e(c,p,so) => (e, dbp:countryAdminDivisions, dbr:North_and_Middle_Andaman_district) in G
