value,supA,supB,supAB,condBA,condAB,string
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Venue in c_e and (e, dbo:location, dbr:England) in G => 'in England' in l_e(c,p,os)
0.886363636363636,132,15,15,1,0.113636363636364,dbo:Venue in c_e and (e, dbo:location, dbr:England) in G => ' in England. ' in l_e(c,p,os)
0.883928571428571,223,25,24,0.96,0.10762331838565,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'home of the' in l_e(c,p,so)
0.873949579831933,119,15,15,1,0.126050420168067,dbo:Venue in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,so)
0.871681415929204,223,26,23,0.884615384615385,0.103139013452915,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'located in' in l_e(c,p,so)
0.858407079646018,223,29,26,0.896551724137931,0.116591928251121,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'located' in l_e(c,p,so)
0.858407079646018,223,29,26,0.896551724137931,0.116591928251121,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'arena' in l_e(c,p,so)
0.854625550660793,223,29,25,0.862068965517241,0.112107623318386,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'home of' in l_e(c,p,so)
0.834782608695652,114,18,17,0.944444444444444,0.149122807017544,dbo:Venue in c_e and (e, dbo:type, dbr:Nightclub) in G => 'was a night' in l_e(c,p,so)
0.815126050420168,114,17,12,0.705882352941177,0.105263157894737,dbo:Venue in c_e and (e, dbo:type, dbr:Nightclub) in G => 'known' in l_e(c,p,so)
0.808080808080808,98,18,17,0.944444444444444,0.173469387755102,dbo:Venue in c_e and (e, dbp:type, dbr:Nightclub) in G => 'was a night' in l_e(c,p,so)
0.807860262008734,223,38,32,0.842105263157895,0.143497757847534,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'the home' in l_e(c,p,so)
0.803418803418803,223,35,24,0.685714285714286,0.10762331838565,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'stadium' in l_e(c,p,so)
0.779220779220779,75,15,13,0.866666666666667,0.173333333333333,dbo:Venue in c_e and (e, dbo:location, dbr:China) in G => 'China' in l_e(c,p,so)
0.777777777777778,126,28,28,1,0.222222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Romania Stadionul' in l_e(c,p,os)
0.777777777777778,126,28,28,1,0.222222222222222,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania Stadionul' in l_e(c,p,os)
