value,supA,supB,supAB,condBA,condAB,string
0.921787025703794,228,215,204,0.948837209302326,0.894736842105263,dbo:Writer in c_e and 'a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.913658176448874,252,215,212,0.986046511627907,0.841269841269841,dbo:Writer in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbp:birthPlace, dbr:Ecuador) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
0.857142857142857,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbp:birthPlace, dbr:Ecuador) in G
0.85270154373928,53,44,41,0.931818181818182,0.773584905660377,dbo:Writer in c_e and 'Gujarati' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.849264705882353,17,16,14,0.875,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbo:nationality, dbr:Ecuador) in G
0.84360114322007,94,67,66,0.985074626865672,0.702127659574468,dbo:Writer in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.833490566037736,53,40,38,0.95,0.716981132075472,dbo:Writer in c_e and 'Gujarati' in l_e => (e, dbp:language, dbr:Gujarati_language) in G
0.825892857142857,21,16,15,0.9375,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbo:nationality, dbr:Ecuador) in G
0.814162234042553,94,64,62,0.96875,0.659574468085106,dbo:Writer in c_e and 'Korean' in l_e => (e, dbp:language, "Korean"@en) in G
0.80075811419095,63,67,52,0.776119402985075,0.825396825396825,dbo:Writer in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.763026970411102,57,67,47,0.701492537313433,0.824561403508772,dbo:Writer in c_e and 'a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.7625,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbp:language, dbr:Assamese_language) in G
0.7625,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbo:language, dbr:Assamese_language) in G
0.755928853754941,23,22,17,0.772727272727273,0.739130434782609,dbo:Writer in c_e and 'role-playing' in l_e => (e, dbo:genre, dbr:Role-playing_game) in G
0.750442086648983,58,39,35,0.897435897435897,0.603448275862069,dbo:Writer in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.742424242424242,33,44,28,0.636363636363636,0.848484848484849,dbo:Writer in c_e and 'a Gujarati' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.742302052785924,44,31,27,0.870967741935484,0.613636363636364,dbo:Writer in c_e and 'South African' in l_e => (e, dbp:nationality, "South African"@en) in G
0.733932733932734,77,39,38,0.974358974358974,0.493506493506494,dbo:Writer in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.718939393939394,33,40,26,0.65,0.787878787878788,dbo:Writer in c_e and 'a Gujarati' in l_e => (e, dbp:language, dbr:Gujarati_language) in G
0.708705357142857,63,64,45,0.703125,0.714285714285714,dbo:Writer in c_e and 'South Korean' in l_e => (e, dbp:language, "Korean"@en) in G
0.705882352941176,51,21,21,1,0.411764705882353,dbo:Writer in c_e and 'Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
0.704944178628389,33,19,17,0.894736842105263,0.515151515151515,dbo:Writer in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.701704545454545,16,22,13,0.590909090909091,0.8125,dbo:Writer in c_e and 'role-playing game' in l_e => (e, dbo:genre, dbr:Role-playing_game) in G
0.700396825396825,252,101,101,1,0.400793650793651,dbo:Writer in c_e and 'Norwegian' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.697228144989339,42,67,36,0.537313432835821,0.857142857142857,dbo:Writer in c_e and 'is a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.690106951871658,55,34,29,0.852941176470588,0.527272727272727,dbo:Writer in c_e and 'Slovene' in l_e => (e, dbo:birthPlace, dbr:Slovenia) in G
0.688178294573643,120,215,106,0.493023255813954,0.883333333333333,dbo:Writer in c_e and 'was a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.685773840541949,228,101,96,0.95049504950495,0.421052631578947,dbo:Writer in c_e and 'a Norwegian' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.685714285714286,15,21,12,0.571428571428571,0.8,dbo:Writer in c_e and 'in Ljubljana' in l_e => (e, dbo:birthPlace, dbr:Ljubljana) in G
0.685281278313154,213,171,130,0.760233918128655,0.610328638497653,dbo:Writer in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.684782608695652,46,17,17,1,0.369565217391304,dbo:Writer in c_e and 'Turkish' in l_e => (e, dbo:nationality, dbr:Turkish_people) in G
0.683389830508475,59,25,24,0.96,0.406779661016949,dbo:Writer in c_e and 'a Swedish' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.683333333333333,21,20,14,0.7,0.666666666666667,dbo:Writer in c_e and 'Assam' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.682986536107711,43,19,18,0.947368421052632,0.418604651162791,dbo:Writer in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.682653654924363,276,137,125,0.912408759124088,0.452898550724638,dbo:Writer in c_e and 'Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.68161068044789,108,215,98,0.455813953488372,0.907407407407407,dbo:Writer in c_e and 'is a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.677083333333333,24,16,13,0.8125,0.541666666666667,dbo:Writer in c_e and 'a Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
0.676136363636364,24,44,21,0.477272727272727,0.875,dbo:Writer in c_e and 'Gujarat India' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.675,20,16,12,0.75,0.6,dbo:Writer in c_e and 'was a Slovene' in l_e => (e, dbo:deathPlace, dbr:Ljubljana) in G
0.674715909090909,32,44,25,0.568181818181818,0.78125,dbo:Writer in c_e and 'Gujarat' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.673913043478261,46,16,16,1,0.347826086956522,dbo:Writer in c_e and 'Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
