value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Johnny Carson' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Starring Johnny' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Show Starring Johnny' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Starring Johnny Carson' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Tonight Show Starring Johnny' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Show Starring Johnny Carson' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'The Tonight Show Starring Johnny' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,31,31,31,1,1,dbo:TelevisionSeason in c_e and 'Tonight Show Starring Johnny Carson' in l_e => exists p : (e, p, "List of The Tonight Show Starring Johnny Carson episodes"@en) in G
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and 'the experiments the myth' in l_e => exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and 'well as the results' in l_e => exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:TelevisionSeason in c_e and 'the like This is' in l_e => exists p : (e, p, "383126"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
