value,supA,supB,supAB,condBA,condAB,string
0.339820359281437,414,254,227,0.893700787401575,0.548309178743961,dbo:Entomologist in c_e and 'entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.203836930455635,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.203836930455635,163,254,85,0.334645669291339,0.521472392638037,dbo:Entomologist in c_e and 'specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.203084832904884,135,254,79,0.311023622047244,0.585185185185185,dbo:Entomologist in c_e and 'a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.201995012468828,147,254,81,0.318897637795276,0.551020408163265,dbo:Entomologist in c_e and 'German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.197402597402597,131,254,76,0.299212598425197,0.580152671755725,dbo:Entomologist in c_e and 'was a German' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.196286472148541,123,254,74,0.291338582677165,0.601626016260163,dbo:Entomologist in c_e and 'Museum' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.180693069306931,150,254,73,0.28740157480315,0.486666666666667,dbo:Entomologist in c_e and 'entomologist who' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.172680412371134,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.172680412371134,134,254,67,0.263779527559055,0.5,dbo:Entomologist in c_e and 'who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.169712793733681,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.169712793733681,129,254,65,0.255905511811024,0.503875968992248,dbo:Entomologist in c_e and 'entomologist who specialised in' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.160349854227405,89,254,55,0.216535433070866,0.617977528089888,dbo:Entomologist in c_e and 'Lepidoptera' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.15606936416185,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.15606936416185,92,254,54,0.21259842519685,0.58695652173913,dbo:Entomologist in c_e and 'a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149425287356322,94,254,52,0.204724409448819,0.553191489361702,dbo:Entomologist in c_e and 'collection' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.149122807017544,88,254,51,0.200787401574803,0.579545454545455,dbo:Entomologist in c_e and 'was a German entomologist' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
0.148997134670487,95,254,52,0.204724409448819,0.547368421052632,dbo:Entomologist in c_e and 'French' in l_e => exists s : (s, dbo:binomialAuthority, e) in G
