value,supA,supB,supAB,condBA,condAB,string
1,21,175,21,0.12,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Skiing) in G => 'sports club' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch esports' in l_e
1,58,20,20,1,0.344827586206897,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional Overwatch' in l_e
1,58,19,19,1,0.327586206896552,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'OWL as' in l_e
1,58,20,20,1,0.344827586206897,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Overwatch' in l_e
1,58,19,19,1,0.327586206896552,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League OWL as' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch esports team' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'OWL as a' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional Overwatch esports' in l_e
1,58,19,19,1,0.327586206896552,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch League OWL as' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'compete in the Overwatch' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'OWL as a member' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League OWL as a' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch esports team based' in l_e
1,58,20,20,1,0.344827586206897,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Overwatch League' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional Overwatch esports team' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch League OWL as a' in l_e
1,58,19,19,1,0.327586206896552,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Overwatch League OWL as' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'League OWL as a member' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'OWL as a member of' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional Overwatch esports team based' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Overwatch esports team based in' in l_e
1,58,18,18,1,0.310344827586207,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'compete in the Overwatch League' in l_e
1,58,20,20,1,0.344827586206897,dbo:SportsTeam in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the Overwatch League OWL' in l_e
1,28,182,28,0.153846153846154,1,dbo:SportsTeam in c_e and exists p : (e, p, dbr:Premier_Basketball_League) in G => 'Basketball' in l_e
1,302,35,35,1,0.115894039735099,dbo:SportsTeam in c_e and exists p : (e, p, dbr:NCAA_Division_I) in G => 'NCAA Division I and are' in l_e
