value,supA,supB,supAB,condBA,condAB,string
0.35609756097561,112,205,73,0.35609756097561,0.651785714285714,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.352739726027397,145,292,103,0.352739726027397,0.710344827586207,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.321917808219178,146,121,47,0.388429752066116,0.321917808219178,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.321917808219178,146,121,47,0.388429752066116,0.321917808219178,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.31219512195122,90,205,64,0.31219512195122,0.711111111111111,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.298780487804878,164,121,49,0.40495867768595,0.298780487804878,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.295918367346939,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.295918367346939,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.295918367346939,40,98,29,0.295918367346939,0.725,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G
0.291428571428571,175,138,51,0.369565217391304,0.291428571428571,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.291428571428571,175,138,51,0.369565217391304,0.291428571428571,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.291095890410959,118,292,85,0.291095890410959,0.720338983050847,dbo:Cardinal in c_e and ' Church. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.272727272727273,92,121,33,0.272727272727273,0.358695652173913,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.272727272727273,85,121,33,0.272727272727273,0.388235294117647,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.272727272727273,85,121,33,0.272727272727273,0.388235294117647,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.271794871794872,195,138,53,0.384057971014493,0.271794871794872,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.264462809917355,105,121,32,0.264462809917355,0.304761904761905,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.264462809917355,103,121,32,0.264462809917355,0.310679611650485,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.258536585365854,76,205,53,0.258536585365854,0.697368421052632,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.256849315068493,76,292,75,0.256849315068493,0.986842105263158,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.253623188405797,121,138,35,0.253623188405797,0.289256198347107,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.253623188405797,96,138,35,0.253623188405797,0.364583333333333,dbo:Cardinal in c_e and 'Cardinal of' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.253623188405797,96,138,35,0.253623188405797,0.364583333333333,dbo:Cardinal in c_e and 'Cardinal of the' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.253623188405797,122,138,35,0.253623188405797,0.286885245901639,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.253623188405797,103,138,35,0.253623188405797,0.339805825242718,dbo:Cardinal in c_e and 'Cardinal' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.251396648044693,121,179,45,0.251396648044693,0.371900826446281,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.247933884297521,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,94,121,30,0.247933884297521,0.319148936170213,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,93,121,30,0.247933884297521,0.32258064516129,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.247933884297521,92,121,30,0.247933884297521,0.326086956521739,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G
0.244488977955912,171,499,122,0.244488977955912,0.713450292397661,dbo:Cardinal in c_e and 'Archbishop' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.239130434782609,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,108,138,33,0.239130434782609,0.305555555555556,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.239130434782609,109,138,33,0.239130434782609,0.302752293577982,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Kingdom_of_Italy) in G
0.237209302325581,163,215,51,0.237209302325581,0.312883435582822,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.236472945891784,167,499,118,0.236472945891784,0.706586826347305,dbo:Cardinal in c_e and 'Archbishop of' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.234042553191489,205,846,198,0.234042553191489,0.965853658536585,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.226452905811623,117,499,113,0.226452905811623,0.965811965811966,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.226452905811623,118,499,113,0.226452905811623,0.957627118644068,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.224448897795591,115,499,112,0.224448897795591,0.973913043478261,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.224390243902439,66,205,46,0.224390243902439,0.696969696969697,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.223463687150838,105,179,40,0.223463687150838,0.380952380952381,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.223463687150838,104,179,40,0.223463687150838,0.384615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.220440881763527,198,499,110,0.220440881763527,0.555555555555556,dbo:Cardinal in c_e and 'served' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.219178082191781,65,292,64,0.219178082191781,0.984615384615385,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:religion, dbr:Catholic_Church) in G
0.217905405405405,132,592,129,0.217905405405405,0.977272727272727,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.216432865731463,195,499,108,0.216432865731463,0.553846153846154,dbo:Cardinal in c_e and 'served as' in l_e(c,p,so) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.216216216216216,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.216216216216216,131,592,128,0.216216216216216,0.977099236641221,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.214634146341463,44,205,44,0.214634146341463,1,dbo:Cardinal in c_e and 'Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.214634146341463,56,205,44,0.214634146341463,0.785714285714286,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic) in G
0.213953488372093,146,215,46,0.213953488372093,0.315068493150685,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.213953488372093,144,215,46,0.213953488372093,0.319444444444444,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Italy) in G
0.208835341365462,121,249,52,0.208835341365462,0.429752066115702,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
