value,supA,supB,supAB,condBA,condAB,string
0.656392461740526,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:alongside, e) in G
0.656392461740526,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:alongside, e) in G
0.656392461740526,47,36,27,0.75,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.649519052838329,48,36,27,0.75,0.5625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.649519052838329,48,36,27,0.75,0.5625,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:alongside, e) in G
0.642857142857143,49,36,27,0.75,0.551020408163265,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:alongside, e) in G
0.639362013091006,74,36,33,0.916666666666667,0.445945945945946,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:alongside, e) in G
0.621129993749942,45,36,25,0.694444444444444,0.555555555555556,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.621129993749942,45,36,25,0.694444444444444,0.555555555555556,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.618844919675664,61,36,29,0.805555555555556,0.475409836065574,dbo:Economist in c_e and 'Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.615067680152045,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:before, e) in G
0.615067680152045,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:before, e) in G
0.615067680152045,47,41,27,0.658536585365854,0.574468085106383,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:before, e) in G
0.608627003400517,48,41,27,0.658536585365854,0.5625,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:before, e) in G
0.608627003400517,48,41,27,0.658536585365854,0.5625,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:before, e) in G
0.603022689155527,44,36,24,0.666666666666667,0.545454545454545,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.603022689155527,44,36,24,0.666666666666667,0.545454545454545,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.602384510141766,49,41,27,0.658536585365854,0.551020408163265,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:before, e) in G
0.595238095238095,49,36,25,0.694444444444444,0.510204081632653,dbo:Economist in c_e and 'in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.591496174854686,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:alongside, e) in G
0.591496174854686,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
0.591496174854686,42,36,23,0.638888888888889,0.547619047619048,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:alongside, e) in G
