value,supA,supB,supAB,condBA,condAB,string
0.881050041017227,133,1207,121,0.100248550124275,0.909774436090226,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'driver' in l_e
0.872637633525062,145,1207,135,0.111847555923778,0.931034482758621,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'driver' in l_e
0.857949200376294,133,1045,115,0.110047846889952,0.864661654135338,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'NASCAR' in l_e
0.845864661654135,145,1045,126,0.120574162679426,0.868965517241379,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'NASCAR' in l_e
0.84344262295082,178,1207,165,0.136702568351284,0.926966292134832,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'driver' in l_e
0.835359116022099,133,889,117,0.131608548931384,0.879699248120301,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'American' in l_e
0.831663326653306,133,963,98,0.101765316718588,0.736842105263158,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'born' in l_e
0.827147401908802,133,913,103,0.112814895947426,0.774436090225564,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'racing' in l_e
0.826763485477178,133,930,99,0.106451612903226,0.744360902255639,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'Series' in l_e
0.821192052980132,145,889,128,0.143982002249719,0.882758620689655,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'American' in l_e
0.818,145,963,108,0.11214953271028,0.744827586206897,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'born' in l_e
0.817543859649123,133,832,110,0.132211538461538,0.827067669172932,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'an American' in l_e
0.815160955347871,145,930,112,0.120430107526882,0.772413793103448,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'Series' in l_e
0.811808118081181,259,39,27,0.692307692307692,0.104247104247104,dbo:NascarDriver in c_e and exists s : (s, dbp:before, e) in G => 'Series champion' in l_e
0.811797752808989,178,1045,155,0.148325358851675,0.870786516853933,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'NASCAR' in l_e
0.810982048574446,145,913,111,0.12157721796276,0.76551724137931,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'racing' in l_e
0.805343511450382,250,39,27,0.692307692307692,0.108,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'Series champion' in l_e
0.800699300699301,145,832,119,0.143028846153846,0.820689655172414,dbo:NascarDriver in c_e and exists s : (s, dbp:firstDriver, e) in G => 'an American' in l_e
0.798029556650246,133,781,102,0.130601792573624,0.766917293233083,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'stock' in l_e
0.79766081871345,133,815,93,0.114110429447853,0.699248120300752,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'racing driver' in l_e
0.794776119402985,133,772,101,0.130829015544041,0.759398496240602,dbo:NascarDriver in c_e and exists s : (s, dbp:mostDriver, e) in G => 'stock car' in l_e
0.7850697292863,250,1207,238,0.197183098591549,0.952,dbo:NascarDriver in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.785,178,963,141,0.146417445482866,0.792134831460674,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'born' in l_e
0.782072368421053,256,1207,247,0.204639602319801,0.96484375,dbo:NascarDriver in c_e and exists s : (s, dbp:drivers, e) in G => 'driver' in l_e
0.778947368421052,178,30,18,0.6,0.101123595505618,dbo:NascarDriver in c_e and exists s : (s, dbp:poleDriver, e) in G => 'Chevrolet Camaro ZL1' in l_e
