value,supA,supB,supAB,condBA,condAB,string
0.899907321594069,108,1079,108,0.100092678405931,1,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:artist, o) in G
0.899793388429752,97,968,97,0.100206611570248,1,dbo:EurovisionSongContestEntry in c_e and 'in German' in l_e => exists o : (e, dbp:place, o) in G
0.899481865284974,97,965,97,0.100518134715026,1,dbo:EurovisionSongContestEntry in c_e and 'in German' in l_e => exists o : (e, dbp:points, o) in G
0.899441340782123,108,1074,108,0.100558659217877,1,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:composer, o) in G
0.899441340782123,108,1074,108,0.100558659217877,1,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:lyricist, o) in G
0.899056603773585,107,1060,107,0.100943396226415,1,dbo:EurovisionSongContestEntry in c_e and 'ballad with' in l_e => exists o : (e, dbp:next, o) in G
0.899056603773585,107,1060,107,0.100943396226415,1,dbo:EurovisionSongContestEntry in c_e and 'ballad with' in l_e => exists o : (e, dbp:nextLink, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:EurovisionSongContestEntry in c_e and 'It was succeeded as German' in l_e => exists o : (e, dbp:years, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:EurovisionSongContestEntry in c_e and 'was the winning song' in l_e => exists o : (e, dbp:years, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:EurovisionSongContestEntry in c_e and 'was the winning' in l_e => exists o : (e, dbp:years, o) in G
0.897506925207756,111,1083,111,0.102493074792244,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:song, o) in G
0.897506925207756,111,1083,111,0.102493074792244,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, foaf:name, o) in G
0.897506925207756,111,1083,111,0.102493074792244,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:country, o) in G
0.897506925207756,111,1083,111,0.102493074792244,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:year, o) in G
0.897266729500471,108,1060,107,0.100943396226415,0.990740740740741,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:next, o) in G
0.897266729500471,108,1060,107,0.100943396226415,0.990740740740741,dbo:EurovisionSongContestEntry in c_e and 'a ballad' in l_e => exists o : (e, dbp:nextLink, o) in G
0.896739130434783,19,184,19,0.103260869565217,1,dbo:EurovisionSongContestEntry in c_e and 'in the second' in l_e => exists o : (e, dbp:placeSemi, o) in G
0.896648044692737,111,1074,111,0.103351955307263,1,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:composer, o) in G
0.896583564173592,112,1083,112,0.103416435826408,1,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists o : (e, dbp:song, o) in G
0.896583564173592,112,1083,112,0.103416435826408,1,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists o : (e, foaf:name, o) in G
0.896583564173592,112,1083,112,0.103416435826408,1,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists o : (e, dbp:country, o) in G
0.896583564173592,112,1083,112,0.103416435826408,1,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists o : (e, dbp:year, o) in G
0.896296296296296,111,1079,110,0.10194624652456,0.990990990990991,dbo:EurovisionSongContestEntry in c_e and 'composed by' in l_e => exists o : (e, dbp:artist, o) in G
0.896200185356812,112,1079,112,0.103799814643188,1,dbo:EurovisionSongContestEntry in c_e and 'sung' in l_e => exists o : (e, dbp:artist, o) in G
0.896186440677966,97,943,96,0.101802757158006,0.989690721649485,dbo:EurovisionSongContestEntry in c_e and 'The song is a ballad' in l_e => exists o : (e, dbp:language, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:EurovisionSongContestEntry in c_e and 'It was succeeded as German' in l_e => exists o : (e, dbp:before, o) in G
0.896174863387978,19,183,19,0.103825136612022,1,dbo:EurovisionSongContestEntry in c_e and 'in the second' in l_e => exists o : (e, dbp:pointsSemi, o) in G
