value,supA,supB,supAB,condBA,condAB,string
0.982378854625551,227,224,223,0.995535714285714,0.982378854625551,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.982378854625551,227,224,223,0.995535714285714,0.982378854625551,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.9581589958159,239,231,229,0.991341991341991,0.9581589958159,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.9581589958159,239,231,229,0.991341991341991,0.9581589958159,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, foaf:name, o) in G
0.957805907172996,237,231,227,0.982683982683983,0.957805907172996,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, foaf:name, o) in G
0.957627118644068,236,231,226,0.978354978354978,0.957627118644068,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, foaf:name, o) in G
0.957264957264957,234,231,224,0.96969696969697,0.957264957264957,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, foaf:name, o) in G
0.939393939393939,227,231,217,0.939393939393939,0.955947136563877,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.928870292887029,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.928870292887029,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.928870292887029,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.928870292887029,239,224,222,0.991071428571429,0.928870292887029,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.928270042194093,237,224,220,0.982142857142857,0.928270042194093,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.928270042194093,237,224,220,0.982142857142857,0.928270042194093,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, dbo:birthDate, o) in G
0.927966101694915,236,224,219,0.977678571428571,0.927966101694915,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.927966101694915,236,224,219,0.977678571428571,0.927966101694915,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
0.927350427350427,234,224,217,0.96875,0.927350427350427,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
0.927350427350427,234,224,217,0.96875,0.927350427350427,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, dbo:birthDate, o) in G
0.899581589958159,239,216,215,0.99537037037037,0.899581589958159,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.898305084745763,236,216,212,0.981481481481482,0.898305084745763,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e => exists o : (e, dbp:name, o) in G
0.897435897435897,234,216,210,0.972222222222222,0.897435897435897,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e => exists o : (e, dbp:name, o) in G
0.895397489539749,239,216,214,0.990740740740741,0.895397489539749,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e => exists o : (e, dbp:name, o) in G
0.894514767932489,237,216,212,0.981481481481482,0.894514767932489,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e => exists o : (e, dbp:name, o) in G
0.894273127753304,227,216,203,0.939814814814815,0.894273127753304,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.866071428571429,210,224,194,0.866071428571429,0.923809523809524,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.866071428571429,210,224,194,0.866071428571429,0.923809523809524,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e => exists o : (e, dbo:birthDate, o) in G
