value,supA,supB,supAB,condBA,condAB,string
0.810267857142857,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.810267857142857,224,139,139,1,0.620535714285714,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.736607142857143,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.736607142857143,224,106,106,1,0.473214285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.722222222222222,81,36,36,1,0.444444444444444,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.71,200,84,84,1,0.42,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.692982456140351,114,44,44,1,0.385964912280702,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.666666666666667,81,27,27,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.666666666666667,114,38,38,1,0.333333333333333,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e(c,p,os)
0.660493827160494,81,26,26,1,0.320987654320988,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e(c,p,os)
0.654320987654321,81,25,25,1,0.308641975308642,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.653508771929825,114,35,35,1,0.307017543859649,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e(c,p,os)
0.649122807017544,114,34,34,1,0.298245614035088,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e(c,p,os)
0.648148148148148,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.648148148148148,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach' in l_e(c,p,os)
0.648148148148148,81,24,24,1,0.296296296296296,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.640350877192982,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach' in l_e(c,p,os)
0.640350877192982,114,32,32,1,0.280701754385965,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball' in l_e(c,p,os)
0.635964912280702,114,31,31,1,0.271929824561404,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.631818181818182,110,29,29,1,0.263636363636364,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:hometown, o) in G => 'born' in l_e(c,p,so)
0.59375,192,36,36,1,0.1875,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.592592592592593,81,15,15,1,0.185185185185185,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
0.5925,200,37,37,1,0.185,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
0.587053571428571,224,39,39,1,0.174107142857143,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.587053571428571,224,39,39,1,0.174107142857143,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e(c,p,os)
0.585,200,34,34,1,0.17,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'player' in l_e(c,p,os)
0.584821428571429,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.584821428571429,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e(c,p,os)
0.584821428571429,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e(c,p,os)
0.584821428571429,224,38,38,1,0.169642857142857,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e(c,p,os)
0.582589285714286,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball' in l_e(c,p,os)
0.582589285714286,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach' in l_e(c,p,os)
0.582589285714286,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball' in l_e(c,p,os)
0.582589285714286,224,37,37,1,0.165178571428571,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach' in l_e(c,p,os)
0.5825,200,33,33,1,0.165,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'volleyball player' in l_e(c,p,os)
0.580357142857143,224,36,36,1,0.160714285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.580357142857143,224,36,36,1,0.160714285714286,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.58,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball' in l_e(c,p,os)
0.58,200,32,32,1,0.16,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach' in l_e(c,p,os)
0.5775,200,31,31,1,0.155,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'beach volleyball player' in l_e(c,p,os)
0.565789473684211,114,15,15,1,0.131578947368421,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
0.552083333333333,192,20,20,1,0.104166666666667,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'volleyball' in l_e(c,p,os)
0.55,200,20,20,1,0.1,dbo:BeachVolleyballPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => ' beach volleyball player. ' in l_e(c,p,os)
