value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
1,25,25,25,1,1,dbo:Town in c_e and 'Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.96,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region of' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.96,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.96,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín Region' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.96,23,25,23,0.92,1,dbo:Town in c_e and 'District in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.96,23,25,23,0.92,1,dbo:Town in c_e and 'in the Trenčín' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'the Banská Bystrica Region' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.936594202898551,23,24,22,0.916666666666667,0.956521739130435,dbo:Town in c_e and 'Banská Bystrica Region of' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.898333333333333,25,24,22,0.916666666666667,0.88,dbo:Town in c_e and 'Bystrica' in l_e => (dbr:Banská_Bystrica_Region, dbp:list, e) in G
0.8,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western Slovakia' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.8,15,25,15,0.6,1,dbo:Town in c_e and 'the Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.8,15,25,15,0.6,1,dbo:Town in c_e and 'Trenčín Region of western' in l_e => (dbr:Trenčín_Region, dbp:list, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'and SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Saskatchewan within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'of Saskatchewan within Census Division' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'Canadian province of Saskatchewan within' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'province of Saskatchewan within Census' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'SARM' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
0.729166666666667,48,22,22,1,0.458333333333333,dbo:Town in c_e and 'within Census Division No' in l_e => (dbr:List_of_historic_places_in_rural_municipalities_of_Saskatchewan, dbp:municipality, e) in G
