value,supA,supB,supAB,condBA,condAB,string
1,112,22,22,1,0.196428571428571,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.965648854961832,524,4918,506,0.102887352582351,0.965648854961832,dbo:Website in c_e and 'platform' in l_e => exists o : (e, foaf:name, o) in G
0.963028169014085,568,4918,547,0.111224074827166,0.963028169014085,dbo:Website in c_e and 'social' in l_e => exists o : (e, foaf:name, o) in G
0.962382445141066,638,4918,614,0.124847498983327,0.962382445141066,dbo:Website in c_e and 'content' in l_e => exists o : (e, foaf:name, o) in G
0.960815047021944,638,4908,613,0.124898125509372,0.960815047021944,dbo:Website in c_e and 'content' in l_e => exists o : (e, dbp:name, o) in G
0.959923664122137,524,4908,503,0.102485737571312,0.959923664122137,dbo:Website in c_e and 'platform' in l_e => exists o : (e, dbp:name, o) in G
0.959584295612009,866,4918,831,0.168971126474177,0.959584295612009,dbo:Website in c_e and 'company' in l_e => exists o : (e, foaf:name, o) in G
0.959128065395095,734,4918,704,0.14314762098414,0.959128065395095,dbo:Website in c_e and 'based' in l_e => exists o : (e, foaf:name, o) in G
0.958333333333333,112,48,46,0.958333333333333,0.410714285714286,dbo:Website in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.957972805933251,809,4908,775,0.157905460472698,0.957972805933251,dbo:Website in c_e and 'service' in l_e => exists o : (e, dbp:name, o) in G
0.957765667574932,734,4908,703,0.143235533822331,0.957765667574932,dbo:Website in c_e and 'based' in l_e => exists o : (e, dbp:name, o) in G
0.957746478873239,568,4908,544,0.110839445802771,0.957746478873239,dbo:Website in c_e and 'social' in l_e => exists o : (e, dbp:name, o) in G
0.957274826789838,866,4908,829,0.168907905460473,0.957274826789838,dbo:Website in c_e and 'company' in l_e => exists o : (e, dbp:name, o) in G
0.956736711990111,809,4918,774,0.157381049206995,0.956736711990111,dbo:Website in c_e and 'service' in l_e => exists o : (e, foaf:name, o) in G
0.954602774274905,793,4918,757,0.15392435949573,0.954602774274905,dbo:Website in c_e and 'users' in l_e => exists o : (e, foaf:name, o) in G
0.954314720812183,1576,4918,1504,0.305815372102481,0.954314720812183,dbo:Website in c_e and 'online' in l_e => exists o : (e, foaf:name, o) in G
0.951219512195122,861,4908,819,0.166870415647922,0.951219512195122,dbo:Website in c_e and 'news' in l_e => exists o : (e, dbp:name, o) in G
0.951038575667656,674,4918,641,0.130337535583571,0.951038575667656,dbo:Website in c_e and 'an online' in l_e => exists o : (e, foaf:name, o) in G
0.950819672131147,793,4908,754,0.153626731866341,0.950819672131147,dbo:Website in c_e and 'users' in l_e => exists o : (e, dbp:name, o) in G
0.950507614213198,1576,4908,1498,0.30521597392013,0.950507614213198,dbo:Website in c_e and 'online' in l_e => exists o : (e, dbp:name, o) in G
0.950058072009291,861,4918,818,0.166327775518503,0.950058072009291,dbo:Website in c_e and 'news' in l_e => exists o : (e, foaf:name, o) in G
0.949554896142433,674,4908,640,0.13039934800326,0.949554896142433,dbo:Website in c_e and 'an online' in l_e => exists o : (e, dbp:name, o) in G
0.945435466946485,953,4918,901,0.183204554697031,0.945435466946485,dbo:Website in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.944111776447106,1002,4918,946,0.192354615697438,0.944111776447106,dbo:Website in c_e and 'founded' in l_e => exists o : (e, foaf:name, o) in G
0.943336831059811,953,4908,899,0.183170334148329,0.943336831059811,dbo:Website in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.942708333333333,576,4918,543,0.110410736071574,0.942708333333333,dbo:Website in c_e and 'founded in' in l_e => exists o : (e, foaf:name, o) in G
0.942115768463074,1002,4908,944,0.192339038304808,0.942115768463074,dbo:Website in c_e and 'founded' in l_e => exists o : (e, dbp:name, o) in G
0.941935483870968,775,4908,730,0.148736756316218,0.941935483870968,dbo:Website in c_e and 'launched' in l_e => exists o : (e, dbp:name, o) in G
0.941935483870968,775,4918,730,0.148434322895486,0.941935483870968,dbo:Website in c_e and 'launched' in l_e => exists o : (e, foaf:name, o) in G
