value,supA,supB,supAB,condBA,condAB,string
0.416452823940048,756,4336,754,0.173892988929889,0.997354497354497,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.414208434789757,35,204,35,0.17156862745098,1,dbo:FictionalCharacter in c_e and 'first' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.398505247304504,699,4389,698,0.159033948507633,0.998569384835479,dbo:FictionalCharacter in c_e and 'character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.387466347788049,519,3457,519,0.150130170668209,1,dbo:FictionalCharacter in c_e and 'portrayed' in l_e(c,p,so) => exists o : (e, dbo:portrayer, o) in G
0.381447087081531,503,3457,503,0.145501880242985,1,dbo:FictionalCharacter in c_e and 'portrayed by' in l_e(c,p,so) => exists o : (e, dbo:portrayer, o) in G
0.380384985810649,518,3580,518,0.144692737430168,1,dbo:FictionalCharacter in c_e and 'portrayed' in l_e(c,p,so) => exists o : (e, dbp:portrayer, o) in G
0.373717546375968,500,3580,500,0.139664804469274,1,dbo:FictionalCharacter in c_e and 'portrayed by' in l_e(c,p,so) => exists o : (e, dbp:portrayer, o) in G
0.370479286817474,28,204,28,0.137254901960784,1,dbo:FictionalCharacter in c_e and 'video' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.36225258766415,569,4336,569,0.131226937269373,1,dbo:FictionalCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.355504942072031,548,4336,548,0.126383763837638,1,dbo:FictionalCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.355180428136694,547,4336,547,0.126153136531365,1,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:FictionalCharacter in c_e and 'appeared in' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.348295798280185,526,4336,526,0.121309963099631,1,dbo:FictionalCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.346968952320721,522,4336,522,0.120387453874539,1,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.346636447258891,521,4336,521,0.120156826568266,1,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
0.346523794504043,183,1524,183,0.12007874015748,1,dbo:FictionalCharacter in c_e and 'voiced' in l_e(c,p,so) => exists o : (e, dbo:voice, o) in G
0.34651538139972,527,4389,527,0.120072909546594,1,dbo:FictionalCharacter in c_e and 'fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.342997170285018,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'first appeared in' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.342997170285018,24,204,24,0.117647058823529,1,dbo:FictionalCharacter in c_e and 'first appeared' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.339876540650401,507,4389,507,0.115516062884484,1,dbo:FictionalCharacter in c_e and 'a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.339541191243976,506,4389,506,0.115288220551378,1,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.337982558333751,183,1602,183,0.114232209737828,1,dbo:FictionalCharacter in c_e and 'voiced' in l_e(c,p,so) => exists o : (e, dbp:voice, o) in G
0.336922929417774,173,1524,173,0.113517060367454,1,dbo:FictionalCharacter in c_e and 'voiced by' in l_e(c,p,so) => exists o : (e, dbo:voice, o) in G
0.335775368422426,23,204,23,0.112745098039216,1,dbo:FictionalCharacter in c_e and 'appeared in the' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.333105413078764,487,4389,487,0.110959216222374,1,dbo:FictionalCharacter in c_e and 'fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.331391014598837,482,4389,482,0.109820004556847,1,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.331047069498797,481,4389,481,0.109592162223741,1,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e(c,p,so) => exists o : (e, dbp:series, o) in G
0.328394788714593,22,204,22,0.107843137254902,1,dbo:FictionalCharacter in c_e and 'first appeared in the' in l_e(c,p,so) => exists o : (e, dbp:firstgame, o) in G
0.325756585978495,170,1602,170,0.106117353308365,1,dbo:FictionalCharacter in c_e and 'voiced by' in l_e(c,p,so) => exists o : (e, dbp:voice, o) in G
0.323584318625381,458,4336,456,0.105166051660517,0.995633187772926,dbo:FictionalCharacter in c_e and 'character in' in l_e(c,p,so) => exists o : (e, dbo:series, o) in G
