value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents' in l_e
0.555555555555556,18,16,10,0.625,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'series Agents of' in l_e
0.545454545454545,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents' in l_e
0.545454545454545,18,22,12,0.545454545454545,0.666666666666667,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'Agents of' in l_e
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow' in l_e
0.419354838709677,31,28,13,0.464285714285714,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'New Mutants' in l_e
0.384,117,125,48,0.384,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic Universe' in l_e
0.380952380952381,117,126,48,0.380952380952381,0.41025641025641,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel Cinematic' in l_e
0.371428571428571,31,35,13,0.371428571428571,0.419354838709677,dbo:ComicsCharacter in c_e and (dbr:New_Mutants, dbp:members, e) in G => 'Mutants' in l_e
0.37037037037037,18,27,10,0.37037037037037,0.555555555555556,dbo:ComicsCharacter in c_e and (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G => 'S.H.I.E.L.D' in l_e
0.351724137931034,117,145,51,0.351724137931034,0.435897435897436,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic' in l_e
0.34965034965035,117,143,50,0.34965034965035,0.427350427350427,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe' in l_e
0.335403726708075,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic' in l_e
0.335403726708075,117,161,54,0.335403726708075,0.461538461538462,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic' in l_e
0.333333333333333,117,159,53,0.333333333333333,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe' in l_e
0.333333333333333,117,159,53,0.333333333333333,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe' in l_e
0.311111111111111,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played' in l_e
0.311111111111111,45,16,14,0.875,0.311111111111111,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'Arrow played by' in l_e
0.299145299145299,117,115,35,0.304347826086957,0.299145299145299,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Avengers' in l_e
0.272727272727273,41,44,12,0.272727272727273,0.292682926829268,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'with the X-Men' in l_e
0.263681592039801,117,201,53,0.263681592039801,0.452991452991453,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'in the Marvel' in l_e
0.25,117,132,33,0.25,0.282051282051282,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Stan Lee' in l_e
0.24390243902439,41,24,10,0.416666666666667,0.24390243902439,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'X-Force' in l_e
0.242647058823529,117,136,33,0.242647058823529,0.282051282051282,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Stan' in l_e
0.236363636363636,40,55,13,0.236363636363636,0.325,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'of the X-Men' in l_e
0.230769230769231,117,111,27,0.243243243243243,0.230769230769231,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Stan Lee and' in l_e
0.230769230769231,117,117,27,0.230769230769231,0.230769230769231,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Lee and' in l_e
0.222222222222222,117,77,26,0.337662337662338,0.222222222222222,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in' in l_e
0.218518518518519,117,270,59,0.218518518518519,0.504273504273504,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel' in l_e
0.213675213675214,117,62,25,0.403225806451613,0.213675213675214,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in the' in l_e
0.205128205128205,117,111,24,0.216216216216216,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Comics Created' in l_e
0.205128205128205,117,107,24,0.224299065420561,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Comics Created by' in l_e
0.205128205128205,117,47,24,0.51063829787234,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'character in the Marvel' in l_e
0.205128205128205,117,33,24,0.727272727272727,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the character in the Marvel' in l_e
0.205128205128205,117,34,24,0.705882352941177,0.205128205128205,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'character in the Marvel Cinematic' in l_e
0.196581196581197,117,42,23,0.547619047619048,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe film' in l_e
0.196581196581197,117,108,23,0.212962962962963,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'by Marvel Comics Created' in l_e
0.196581196581197,117,42,23,0.547619047619048,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe film' in l_e
0.196581196581197,117,62,23,0.370967741935484,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'films' in l_e
0.196581196581197,117,104,23,0.221153846153846,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'by Marvel Comics Created by' in l_e
0.196581196581197,117,108,23,0.212962962962963,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'published by Marvel Comics Created' in l_e
0.196581196581197,117,48,23,0.479166666666667,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Universe film' in l_e
0.188034188034188,117,109,22,0.201834862385321,0.188034188034188,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Kirby' in l_e
0.188034188034188,117,109,22,0.201834862385321,0.188034188034188,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Jack Kirby' in l_e
0.179487179487179,117,44,21,0.477272727272727,0.179487179487179,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => '2019' in l_e
0.178294573643411,41,129,23,0.178294573643411,0.560975609756098,dbo:ComicsCharacter in c_e and (dbr:X-Force, dbp:members, e) in G => 'the X-Men' in l_e
0.170940170940171,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Cinematic Universe films' in l_e
0.170940170940171,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Marvel Cinematic Universe films' in l_e
0.170940170940171,117,22,20,0.909090909090909,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe films' in l_e
0.170940170940171,117,32,20,0.625,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'the Marvel Cinematic Universe film' in l_e
0.170940170940171,117,23,20,0.869565217391304,0.170940170940171,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Universe films' in l_e
0.16875,117,160,27,0.16875,0.230769230769231,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Captain' in l_e
0.162790697674419,40,129,21,0.162790697674419,0.525,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'the X-Men' in l_e
0.162393162393162,117,51,19,0.372549019607843,0.162393162393162,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Thor' in l_e
0.161290322580645,117,186,30,0.161290322580645,0.256410256410256,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'film' in l_e
0.15,117,120,18,0.15,0.153846153846154,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'America' in l_e
0.149253731343284,45,67,10,0.149253731343284,0.222222222222222,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'recurring' in l_e
0.145299145299145,117,54,17,0.314814814814815,0.145299145299145,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'portrayed the' in l_e
0.145299145299145,117,59,17,0.288135593220339,0.145299145299145,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Captain America' in l_e
0.140909090909091,40,220,31,0.140909090909091,0.775,dbo:ComicsCharacter in c_e and (dbr:List_of_X-Men_(TV_series)_episodes, dbp:aux, e) in G => 'X-Men' in l_e
0.140625,45,128,18,0.140625,0.4,dbo:ComicsCharacter in c_e and (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G => 'played by' in l_e
0.140495867768595,117,121,17,0.140495867768595,0.145299145299145,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'by Marvel Comics He is' in l_e
0.136904761904762,117,168,23,0.136904761904762,0.196581196581197,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Jack' in l_e
0.136752136752137,117,44,16,0.363636363636364,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'portrayed the character' in l_e
0.136752136752137,117,31,16,0.516129032258065,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Guardians of the' in l_e
0.136752136752137,117,28,16,0.571428571428571,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'of the Galaxy' in l_e
0.136752136752137,117,28,16,0.571428571428571,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Guardians of the Galaxy' in l_e
0.136752136752137,117,35,16,0.457142857142857,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Guardians' in l_e
0.136752136752137,117,29,16,0.551724137931034,0.136752136752137,dbo:ComicsCharacter in c_e and (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G => 'Galaxy' in l_e
