value,supA,supB,supAB,condBA,condAB,string
1,16,58,16,0.275862068965517,1,dbo:Motorcycle in c_e and 'The Kawasaki Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
1,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
1,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
1,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
1,102,42,42,1,0.411764705882353,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
1,284,201,201,1,0.707746478873239,dbo:Motorcycle in c_e and 'Honda' in l_e => exists p : (e, p, dbr:Honda) in G
1,57,43,43,1,0.754385964912281,dbo:Motorcycle in c_e and 'Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
1,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
1,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
1,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
1,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
1,62,21,21,1,0.338709677419355,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Engineering) in G
1,101,73,73,1,0.722772277227723,dbo:Motorcycle in c_e and 'Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
1,27,16,16,1,0.592592592592593,dbo:Motorcycle in c_e and 'Norton' in l_e => exists p : (e, p, dbr:Norton_Motorcycle_Company) in G
1,62,29,29,1,0.467741935483871,dbo:Motorcycle in c_e and 'Triumph' in l_e => exists p : (e, p, dbr:Triumph_Motorcycles_Ltd) in G
1,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
1,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Birmingham Small Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
1,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Arms Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
1,18,36,18,0.5,1,dbo:Motorcycle in c_e and 'Company BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
1,180,42,42,1,0.233333333333333,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Corporation) in G
0.992700729927007,180,137,136,0.992700729927007,0.755555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.982758620689655,102,58,57,0.982758620689655,0.558823529411765,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.972222222222222,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.966666666666667,102,30,29,0.966666666666667,0.284313725490196,dbo:Motorcycle in c_e and 'Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_motorcycles) in G
0.96551724137931,29,137,28,0.204379562043796,0.96551724137931,dbo:Motorcycle in c_e and 'made by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.958333333333333,24,201,23,0.114427860696517,0.958333333333333,dbo:Motorcycle in c_e and 'Honda Motor' in l_e => exists p : (e, p, dbr:Honda) in G
0.958333333333333,24,201,23,0.114427860696517,0.958333333333333,dbo:Motorcycle in c_e and 'by Honda in' in l_e => exists p : (e, p, dbr:Honda) in G
0.95,30,20,19,0.95,0.633333333333333,dbo:Motorcycle in c_e and 'Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.947368421052632,19,58,18,0.310344827586207,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
0.947368421052632,19,42,18,0.428571428571429,0.947368421052632,dbo:Motorcycle in c_e and 'the Ninja' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G
0.947368421052632,19,36,18,0.5,0.947368421052632,dbo:Motorcycle in c_e and 'BSA at' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.945945945945946,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.944444444444444,18,73,17,0.232876712328767,0.944444444444444,dbo:Motorcycle in c_e and 'Suzuki's' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.941176470588235,17,137,16,0.116788321167883,0.941176470588235,dbo:Motorcycle in c_e and 'motorcycle made by Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.941176470588235,34,36,32,0.888888888888889,0.941176470588235,dbo:Motorcycle in c_e and 'The BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.9375,32,201,30,0.149253731343284,0.9375,dbo:Motorcycle in c_e and 'motorcycle made by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.9375,48,201,45,0.223880597014925,0.9375,dbo:Motorcycle in c_e and 'made by Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.9375,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.933333333333333,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.933333333333333,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their factory in' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.933333333333333,15,36,14,0.388888888888889,0.933333333333333,dbo:Motorcycle in c_e and 'BSA at their' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
