value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,19,17,17,1,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based just' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'based just outside' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'based just' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a golf club based' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'club based just outside' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based just' in l_e
0.917662935482247,19,16,16,1,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'golf club based just outside' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Welsh Clwb Golff' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Clwb' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golff' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Welsh Clwb' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Clwb Golff' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'is a golf club based' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'a golf club based just' in l_e
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Welsh' in l_e
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'based' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golf Club Welsh' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Club Welsh Clwb' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Club Welsh' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Club Welsh Clwb Golff' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golf Club Welsh Clwb' in l_e
0.829288428862729,19,15,14,0.933333333333333,0.736842105263158,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.77567175188134,30,20,19,0.95,0.633333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Welsh' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Golff' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Clwb' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'club based' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Clwb Golff' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Welsh Clwb' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'golf club based' in l_e
0.752772652709081,30,17,17,1,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Welsh Clwb Golff' in l_e
0.740749402577791,217,300,189,0.63,0.870967741935484,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'golf' in l_e
0.735430844494329,217,273,179,0.655677655677656,0.824884792626728,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'Club' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'a golf club based' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'club based just outside' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'golf club based just' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'golf club based just outside' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'based just' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'club based just' in l_e
0.730296743340221,30,16,16,1,0.533333333333333,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'based just outside' in l_e
0.724066188038217,206,300,180,0.6,0.87378640776699,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'golf' in l_e
0.716859405386642,206,273,170,0.622710622710623,0.825242718446602,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'Club' in l_e
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'United States located in' in l_e
0.707992325404789,38,21,20,0.952380952380952,0.526315789473684,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'States located in' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Golf Club Welsh Clwb' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Club Welsh Clwb Golff' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'is a golf club based' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'a golf club based just' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Golf Club Welsh Clwb Golff' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Club Welsh' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Club Welsh Clwb' in l_e
0.707106781186548,30,15,15,1,0.5,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Golf Club Welsh' in l_e
0.703236721468792,217,263,168,0.638783269961977,0.774193548387097,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'course' in l_e
0.70047279691578,19,31,17,0.548387096774194,0.894736842105263,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'Wales' in l_e
0.700287089839023,206,263,163,0.619771863117871,0.79126213592233,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'course' in l_e
0.694022093788567,30,20,17,0.85,0.566666666666667,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'based' in l_e
0.693687975619296,19,28,16,0.571428571428571,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'just outside' in l_e
0.691714463866075,38,22,20,0.909090909090909,0.526315789473684,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'States located' in l_e
0.691714463866075,38,22,20,0.909090909090909,0.526315789473684,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'United States located' in l_e
0.688617127573151,30,31,21,0.67741935483871,0.7,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Wales' in l_e
0.687801843414724,217,262,164,0.625954198473282,0.755760368663594,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'Golf' in l_e
0.683076128494661,179,273,151,0.553113553113553,0.843575418994413,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'Club' in l_e
0.680457183092352,182,300,159,0.53,0.873626373626374,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'golf' in l_e
0.673189689123281,179,300,156,0.52,0.871508379888268,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'golf' in l_e
0.672936742522851,182,273,150,0.549450549450549,0.824175824175824,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'Club' in l_e
0.671491226233647,206,262,156,0.595419847328244,0.757281553398058,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'Golf' in l_e
0.662816434772282,173,300,151,0.503333333333333,0.872832369942196,dbo:GolfCourse in c_e and exists o : (e, dbp:establishment, o) in G => 'golf' in l_e
0.662757168744594,182,263,145,0.551330798479088,0.796703296703297,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'course' in l_e
0.662610200044163,173,273,144,0.527472527472527,0.832369942196532,dbo:GolfCourse in c_e and exists o : (e, dbp:establishment, o) in G => 'Club' in l_e
0.652697261093152,217,209,139,0.665071770334928,0.640552995391705,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.651649212024207,173,263,139,0.52851711026616,0.803468208092486,dbo:GolfCourse in c_e and exists o : (e, dbp:establishment, o) in G => 'course' in l_e
0.649852393612151,179,263,141,0.536121673003802,0.787709497206704,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'course' in l_e
0.646043420818313,182,209,126,0.602870813397129,0.692307692307692,dbo:GolfCourse in c_e and exists o : (e, dbp:par, o) in G => 'located' in l_e
0.63637092070423,160,273,133,0.487179487179487,0.83125,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'Club' in l_e
0.636209010280352,42,17,17,1,0.404761904761905,dbo:GolfCourse in c_e and exists o : (e, dbp:imagesize, o) in G => 'Newfoundland' in l_e
0.636161200538847,206,209,132,0.631578947368421,0.640776699029126,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'located' in l_e
0.626324159404273,153,209,112,0.535885167464115,0.73202614379085,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'located' in l_e
0.626300748480109,153,273,128,0.468864468864469,0.836601307189543,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'Club' in l_e
0.625316586485065,160,300,137,0.456666666666667,0.85625,dbo:GolfCourse in c_e and exists o : (e, dbp:website, o) in G => 'golf' in l_e
0.623916872410646,217,197,129,0.654822335025381,0.594470046082949,dbo:GolfCourse in c_e and exists o : (e, dbp:location, o) in G => 'club' in l_e
0.614150033420731,179,262,133,0.50763358778626,0.743016759776536,dbo:GolfCourse in c_e and exists o : (e, dbp:type, o) in G => 'Golf' in l_e
0.611775290321498,19,36,16,0.444444444444444,0.842105263157895,dbo:GolfCourse in c_e and exists o : (e, dbp:pushpinMapAlt, o) in G => 'outside' in l_e
0.611455636692231,153,300,131,0.436666666666667,0.856209150326797,dbo:GolfCourse in c_e and exists o : (e, dbp:designer, o) in G => 'golf' in l_e
0.605921011924137,173,262,129,0.49236641221374,0.745664739884393,dbo:GolfCourse in c_e and exists o : (e, dbp:establishment, o) in G => 'Golf' in l_e
0.605610097149034,206,197,122,0.619289340101523,0.592233009708738,dbo:GolfCourse in c_e and exists o : (e, dbp:holes, o) in G => 'club' in l_e
