value,supA,supB,supAB,condBA,condAB,string
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.668730650154799,17,19,12,0.631578947368421,0.705882352941177,dbo:Building in c_e and 'the United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.659561322211925,39,83,35,0.421686746987952,0.897435897435897,dbo:Building in c_e and 'official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'United States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.656140350877193,15,19,11,0.578947368421053,0.733333333333333,dbo:Building in c_e and 'States Courthouse' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'District Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'United States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.649122807017544,18,19,12,0.631578947368421,0.666666666666667,dbo:Building in c_e and 'States District' in l_e => exists s : (s, dbp:courthouse, e) in G
0.637215528781794,36,83,32,0.385542168674699,0.888888888888889,dbo:Building in c_e and 'official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.632898942709614,49,83,39,0.469879518072289,0.795918367346939,dbo:Building in c_e and 'official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.631578947368421,19,19,12,0.631578947368421,0.631578947368421,dbo:Building in c_e and 'District Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.62960413080895,35,83,31,0.373493975903614,0.885714285714286,dbo:Building in c_e and 'the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.619453423449897,41,83,34,0.409638554216867,0.829268292682927,dbo:Building in c_e and 'the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.61578947368421,20,19,12,0.631578947368421,0.6,dbo:Building in c_e and 'Court for the' in l_e => exists s : (s, dbp:courthouse, e) in G
0.6125,40,16,14,0.875,0.35,dbo:Building in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.606174698795181,32,83,28,0.337349397590361,0.875,dbo:Building in c_e and 'the official residence of the' in l_e => exists s : (s, dbp:residence, e) in G
0.605814801312432,78,211,69,0.327014218009479,0.884615384615385,dbo:Building in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.601503759398496,21,19,12,0.631578947368421,0.571428571428571,dbo:Building in c_e and 'District Court' in l_e => exists s : (s, dbp:courthouse, e) in G
0.59855421686747,25,83,23,0.27710843373494,0.92,dbo:Building in c_e and 'is the official residence of' in l_e => exists s : (s, dbp:residence, e) in G
0.591700819672131,61,16,15,0.9375,0.245901639344262,dbo:Building in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.589941288816581,67,211,60,0.28436018957346,0.895522388059702,dbo:Building in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.589022757697456,27,83,24,0.289156626506024,0.888888888888889,dbo:Building in c_e and 'is the official residence' in l_e => exists s : (s, dbp:residence, e) in G
0.588516746411483,22,19,12,0.631578947368421,0.545454545454545,dbo:Building in c_e and 'Court for' in l_e => exists s : (s, dbp:courthouse, e) in G
0.582880434782609,23,16,11,0.6875,0.478260869565217,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.580383590047393,64,211,57,0.270142180094787,0.890625,dbo:Building in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.567259083728278,60,211,53,0.251184834123223,0.883333333333333,dbo:Building in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.559985131493356,51,211,46,0.218009478672986,0.901960784313726,dbo:Building in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.556872037914692,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.556872037914692,24,211,24,0.113744075829384,1,dbo:Building in c_e and 'as a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.554502369668246,23,211,23,0.109004739336493,1,dbo:Building in c_e and 'I listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.553613744075829,56,211,49,0.232227488151659,0.875,dbo:Building in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.55010771219302,55,211,48,0.227488151658768,0.872727272727273,dbo:Building in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.549812401263823,48,211,43,0.203791469194313,0.895833333333333,dbo:Building in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.540010936930368,26,211,25,0.118483412322275,0.961538461538462,dbo:Building in c_e and 'as a Grade' in l_e => exists s : (s, dbp:name, e) in G
0.539471318108254,67,83,40,0.481927710843373,0.597014925373134,dbo:Building in c_e and 'the official' in l_e => exists s : (s, dbp:residence, e) in G
