value,supA,supB,supAB,condBA,condAB,string
0.824742268041237,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
0.814432989690722,18,97,18,0.185567010309278,1,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'launch' in l_e
0.814432989690722,18,97,18,0.185567010309278,1,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
0.734177215189873,17,75,13,0.173333333333333,0.764705882352941,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Launch' in l_e
0.721518987341772,18,75,14,0.186666666666667,0.777777777777778,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Launch' in l_e
0.703703703703704,18,75,12,0.16,0.666666666666667,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'Launch' in l_e
0.701030927835051,29,97,29,0.298969072164948,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'launch' in l_e
0.692307692307692,18,63,16,0.253968253968254,0.888888888888889,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'a launch' in l_e
0.676923076923077,18,62,15,0.241935483870968,0.833333333333333,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'used' in l_e
0.671641791044776,17,62,12,0.193548387096774,0.705882352941177,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'used' in l_e
0.670103092783505,32,97,32,0.329896907216495,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'launch' in l_e
0.656716417910448,18,62,13,0.209677419354839,0.722222222222222,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.64,47,15,12,0.8,0.25531914893617,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Space Launch' in l_e
0.639175257731959,35,97,35,0.360824742268041,1,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
0.639175257731959,35,97,35,0.360824742268041,1,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
0.633802816901408,18,63,10,0.158730158730159,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a launch' in l_e
0.633333333333333,17,55,12,0.218181818181818,0.705882352941177,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Complex' in l_e
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'a former' in l_e
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'ballistic' in l_e
0.627450980392157,47,15,11,0.733333333333333,0.234042553191489,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'is a former' in l_e
0.627118644067797,17,54,12,0.222222222222222,0.705882352941177,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Launch Complex' in l_e
0.615384615384615,47,15,10,0.666666666666667,0.212765957446809,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'United States' in l_e
0.615384615384615,47,15,10,0.666666666666667,0.212765957446809,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'States' in l_e
0.612244897959184,47,17,15,0.882352941176471,0.319148936170213,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Station Florida' in l_e
0.612244897959184,47,17,15,0.882352941176471,0.319148936170213,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force Station Florida' in l_e
0.612244897959184,47,17,15,0.882352941176471,0.319148936170213,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Canaveral Air Force Station Florida' in l_e
0.612244897959184,47,17,15,0.882352941176471,0.319148936170213,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Air Force Station Florida' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'Complex' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Complex' in l_e
0.605263157894737,29,75,28,0.373333333333333,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch' in l_e
0.6,18,54,12,0.222222222222222,0.666666666666667,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'Launch Complex' in l_e
0.6,18,54,12,0.222222222222222,0.666666666666667,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Launch Complex' in l_e
0.59375,18,56,10,0.178571428571429,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'site' in l_e
0.586206896551724,17,51,10,0.196078431372549,0.588235294117647,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Force' in l_e
0.586206896551724,17,51,10,0.196078431372549,0.588235294117647,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Air Force' in l_e
0.573333333333333,32,75,32,0.426666666666667,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Launch' in l_e
0.566037735849057,47,17,11,0.647058823529412,0.234042553191489,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'former' in l_e
0.565217391304348,18,44,16,0.363636363636364,0.888888888888889,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'complex' in l_e
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'Air Force' in l_e
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "One"@en) in G => 'Force' in l_e
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Air Force' in l_e
0.559322033898305,18,51,10,0.196078431372549,0.555555555555556,dbo:LaunchPad in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Force' in l_e
0.520833333333333,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape' in l_e
0.520833333333333,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral' in l_e
0.520833333333333,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral Air Force' in l_e
0.520833333333333,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral Air' in l_e
0.52,47,21,18,0.857142857142857,0.382978723404255,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'California' in l_e
0.515463917525773,47,97,47,0.484536082474227,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'launch' in l_e
0.512820512820513,35,15,11,0.733333333333333,0.314285714285714,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ballistic' in l_e
0.512820512820513,35,15,11,0.733333333333333,0.314285714285714,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'ballistic' in l_e
0.509433962264151,47,20,14,0.7,0.297872340425532,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'was a launch' in l_e
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a former' in l_e
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a former' in l_e
0.5,35,75,30,0.4,0.857142857142857,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Launch' in l_e
0.5,35,75,30,0.4,0.857142857142857,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Launch' in l_e
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'is a former' in l_e
0.5,35,15,10,0.666666666666667,0.285714285714286,dbo:LaunchPad in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'a former' in l_e
0.485294117647059,29,62,23,0.370967741935484,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'used' in l_e
0.481481481481481,47,21,14,0.666666666666667,0.297872340425532,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'missiles' in l_e
0.464285714285714,29,55,28,0.509090909090909,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Complex' in l_e
0.46,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Vandenberg Air' in l_e
0.46,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force Base' in l_e
