value,supA,supB,supAB,condBA,condAB,string
1,15,128,15,0.1171875,1,dbo:NCAATeamSeason in c_e and exists p : (e, p, dbr:2018–19_Georgia_Bulldogs_basketball_team) in G => '2018–19 NCAA Division I men's' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'A-10 Women's Tournament' in l_e
1,121,19,19,1,0.15702479338843,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => '10 Conference and' in l_e
1,121,51,51,1,0.421487603305785,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'of the A-10' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'the A-10 Women's' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'A-10 Women's' in l_e
1,121,18,18,1,0.148760330578512,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'the Atlantic 10 Conference and' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'the quarterfinals of the A-10' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => '10 Conference and play their' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'of the A-10 Women's Tournament' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'the A-10 Women's Tournament to' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'Atlantic 10 Conference and play' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'A-10 Women's Tournament to' in l_e
1,121,19,19,1,0.15702479338843,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'Atlantic 10 Conference and' in l_e
1,121,23,23,1,0.190082644628099,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'round of the A-10' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => '10 Conference and play' in l_e
1,121,24,24,1,0.198347107438017,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'of the A-10 Tournament' in l_e
1,121,15,15,1,0.12396694214876,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'quarterfinals of the A-10' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'the A-10 Women's Tournament' in l_e
1,121,25,25,1,0.206611570247934,dbo:NCAATeamSeason in c_e and exists p : (e, p, "A-10"@en) in G => 'of the A-10 Women's' in l_e
1,48,33,33,1,0.6875,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Flashes football' in l_e
1,48,20,20,1,0.416666666666667,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Flashes compiled' in l_e
1,48,20,20,1,0.416666666666667,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Golden Flashes compiled' in l_e
1,48,33,33,1,0.6875,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Golden Flashes football' in l_e
1,48,33,33,1,0.6875,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Flashes football team' in l_e
1,48,21,21,1,0.4375,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'the Golden Flashes' in l_e
1,48,19,19,1,0.395833333333333,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Flashes compiled a' in l_e
1,48,30,30,1,0.625,dbo:NCAATeamSeason in c_e and exists p : (e, p, "Kent State Golden Flashes"@en) in G => 'Kent State University in the' in l_e
